Payments for Publishing for Invoices paid between 01-APR-2024 and 30-APR-2024,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,203113,30-APR-2024,650.00,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,195637,02-APR-2024,"1,755.55",Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,195637,02-APR-2024,"9,865.50",Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,195637,02-APR-2024,"8,352.21",Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,198477,12-APR-2024,801.20,Neighbourhood Services,D3512,Cleaning & Domestic Supplies,
1ST AFFINITY FOSTERING SERVICE LIMITED,196749,09-APR-2024,"3,808.66","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,199244,17-APR-2024,"13,647.90",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,199244,17-APR-2024,"3,883.02",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"2,480.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,336.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"22,406.05",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,960.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,819.20,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"11,986.82",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"3,840.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"1,920.00",Adults Care and Health and Strategic Commissioning,S6152,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"1,715.04",Adults Care and Health and Strategic Commissioning,S6152,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,"2,614.90",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,199244,17-APR-2024,512.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
24X7 CHESHIRE LIMITED,196129,05-APR-2024,"3,476.80","Children, Families & Education",E5731,School Transport - Secondary,
24X7 CHESHIRE LIMITED,196129,05-APR-2024,"33,166.57","Children, Families & Education",E5731,School Transport - Special,
33 Plus,200091,22-APR-2024,"3,000.00",Regeneration & Place,B7080,Specialist Contracts & Fees,
365 SUPPORT LIMITED,200795,24-APR-2024,"8,501.26",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
365 SUPPORT LIMITED,200795,24-APR-2024,"5,806.47",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,200795,24-APR-2024,"8,487.01",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,200795,24-APR-2024,"54,179.43",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,200795,24-APR-2024,"2,025.73",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
365 SUPPORT LIMITED,200795,24-APR-2024,"15,061.37",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,200795,24-APR-2024,"12,431.65",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
3PB PAPER BUILDING,198860,15-APR-2024,650.00,Law & Corporate Services,A1307,Legal Service Provider,
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
