Payments equal to or greater than �500 including VAT from 01-May-2013 and 31-May-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
1 CALL BUSINESS SOLUTIONS LTD,1400673,29/05/2013,862.14,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1394753,03/05/2013,4080.00,TECHNICAL SERVICES,L5540,Grounds Maintenance
1 CALL BUSINESS SOLUTIONS LTD,1400245,28/05/2013,2283.74,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1400245,28/05/2013,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1400245,28/05/2013,14372.70,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1400245,28/05/2013,2583.33,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
2SIMPLE SOFTWARE LIMITED,1394584,02/05/2013,28238.40,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1398534,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1396284,10/05/2013,5632.27,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A 1 A TRAVEL,1397602,17/05/2013,5721.80,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A 1 A TRAVEL,1399979,24/05/2013,5721.80,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A 1 A TRAVEL,1401046,31/05/2013,5617.27,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A C COUNSELLING LIMITED,1398535,21/05/2013,2600.00,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,2600.00,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,-1390.00,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,2780.00,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,822.99,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,1398535,21/05/2013,-7347.14,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,-1098.11,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,1398535,21/05/2013,8737.14,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1398535,21/05/2013,2600.00,ADULT SOCIAL SERVICES,S4340,Care Provision
A E PROBBING,1398536,21/05/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1394586,02/05/2013,2073.20,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1397347,16/05/2013,701.58,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A P CONTRACT HIRE LIMITED,1396485,13/05/2013,572.82,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A P CONTRACT HIRE LIMITED,1399025,22/05/2013,1651.01,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1399980,24/05/2013,1909.45,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1399980,24/05/2013,501.66,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1401050,31/05/2013,1944.47,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1394904,07/05/2013,709.44,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1396485,13/05/2013,1103.10,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1399980,24/05/2013,1359.78,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A T UPTON MOORING CONTRACTORS,1397796,20/05/2013,845.00,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
A2B TRAVEL (UK) LIMITED,1396285,10/05/2013,4328.45,CHILDREN & YOUNG PEOPLE,E5860,School Transport Repayments to Parents
A2B TRAVEL (UK) LIMITED,1397603,17/05/2013,4328.45,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,1399981,24/05/2013,4328.45,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,1401051,31/05/2013,4224.18,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
