All Payments Excluding VAT 01-January-2020 to 31-January-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1958234,22/01/2020,"9,495.83",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1958234,22/01/2020,"6,687.98",Business Management ,A5001,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1958234,22/01/2020,"1,759.46",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,"1,235.11",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,996.65,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1959286,24/01/2020,450.00,Delivery Services (Assistant Chief Executive) ,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,415.00,Delivery Services (Assistant Chief Executive) ,D3140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1956496,14/01/2020,360.00,Delivery Services (Assistant Chief Executive) ,L4954,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,345.00,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,330.00,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,315.00,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,183.75,Adult Care & Health ,P4201,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,170.00,Business Management ,F4600,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1959286,24/01/2020,150.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1957206,20/01/2020,147.00,Adult Care & Health ,P4201,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1956700,15/01/2020,145.00,Economic & Housing Growth ,B7531,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1956496,14/01/2020,110.00,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1956700,15/01/2020,110.00,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,110.00,Delivery Services (Assistant Chief Executive) ,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,105.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1960133,30/01/2020,80.00,Delivery Services (Assistant Chief Executive) ,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1958234,22/01/2020,50.00,Business Management ,B7547,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1956496,14/01/2020,45.00,Delivery Services (Assistant Chief Executive) ,D8014,Recharges Other,
1 CALL BUSINESS SOLUTIONS LIMITED,1957206,20/01/2020,45.00,Delivery Services (Assistant Chief Executive) ,L3970,"Equipment, Furniture & Materials",
1 ENV SOLUTIONS LIMITED,1956184,13/01/2020,378.36,Childrens Services ,H2110,"Equipment, Furniture & Materials",
123 REG LIMITED,CC,12/01/2020,19.19,Adult Care & Health ,P4201,Expenses,
12TH BEBINGTON SCOUT GROUP,1954523,07/01/2020,335.00,Business Management ,A5001,Rents - external,
1ST AFFINITY FOSTERING SERVICE LIMITED,1955971,10/01/2020,"3,520.67",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1953992,02/01/2020,"25,271.05",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,1959638,28/01/2020,"23,879.34",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1956809,16/01/2020,"70,002.12",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,1955972,10/01/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1955972,10/01/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1959454,27/01/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1959454,27/01/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1959454,27/01/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
