Payments for Publishing for Invoices paid between 01-FEB-2022 and 28-FEB-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2144037,11/02/2022,"1,160.00",Chief Exective Officer,B7700,General Supplies and Services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2144199,14/02/2022,220.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2143359,09/02/2022,248.75,Regeneration & Place,D2020,"Equipment, Furniture & Materials",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2144037,11/02/2022,225.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,"8,366.50",Regeneration & Place,D2140,"Equipment, Furniture & Materials",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,510.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,540.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,967.85,Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,"1,200.23",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2143359,09/02/2022,"1,645.00",Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,"2,650.00",Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2148094,28/02/2022,160.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2143048,08/02/2022,225.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2148094,28/02/2022,165.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2148094,28/02/2022,240.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,250.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,550.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2143689,10/02/2022,425.00,"Children, Families & Education",E5630,"Equipment, Furniture & Materials",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2146649,18/02/2022,160.00,"Children, Families & Education",E7022,Care Provision,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145697,17/02/2022,265.00,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,57.40,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,86.10,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,114.80,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,129.15,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,272.65,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142836,07/02/2022,602.70,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,631.40,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2145441,16/02/2022,703.15,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2148094,28/02/2022,526.78,Covid,H4133,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,"2,956.10",Covid,H4151,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2142414,04/02/2022,"5,166.00",Neighbourhood Services,L3250,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2147925,25/02/2022,"1,755.95",Regeneration & Place,L3970,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2148094,28/02/2022,"1,975.55",Neighbourhood Services,L4820,"Repairs, alterations and maintenance",,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2143360,09/02/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,,,,
