Payments equal to or greater than �500 including VAT from 01-June - 2014 and 30-June-2014,,,,,,
Supplier Name,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description 
1 CALL BUSINESS SOLUTIONS LTD,1484801,13/06/2014,2940.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1484801,13/06/2014,696.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1485018,16/06/2014,659.16,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1485018,16/06/2014,826.32,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1484801,13/06/2014,842.40,LAW HR ASSET MANAGEMENT,D3512,Moreton Library - Premises Costs
1 CALL BUSINESS SOLUTIONS LTD,1484801,13/06/2014,3410.40,LAW HR ASSET MANAGEMENT,L3970,Millenium Centre
1 CALL BUSINESS SOLUTIONS LTD,1484801,13/06/2014,1456.02,LAW HR ASSET MANAGEMENT,D2510,Cheshire Lines
1 CALL BUSINESS SOLUTIONS LTD,1487104,20/06/2014,11016.00,LAW HR ASSET MANAGEMENT,D2510,Cheshire Lines
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1485613,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A & A MARKETING LIMITED,1484585,12/06/2014,1780.80,TRANSFORMATION AND RESOURCES,F3000,Printing Services
A & A MARKETING LIMITED,1488094,26/06/2014,630.00,TRANSFORMATION AND RESOURCES,F3000,Printing Services
A & C COMMERCIALS LIMITED,1488313,27/06/2014,1214.15,TECHNICAL SERVICES,L2470,Direct Transport Costs
A 1 A TRAVEL,1488543,30/06/2014,5502.96,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1484803,13/06/2014,5107.55,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1482936,05/06/2014,5588.34,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1483680,06/06/2014,4623.44,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1484803,13/06/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1487105,20/06/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1487105,20/06/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A GRADY,1484804,13/06/2014,943.75,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1488545,30/06/2014,4285.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1488545,30/06/2014,15000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
A P CONTRACT HIRE LIMITED,1485617,17/06/2014,596.58,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
A P CONTRACT HIRE LIMITED,1482689,04/06/2014,1234.98,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1484091,10/06/2014,665.04,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1486092,18/06/2014,949.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1487587,24/06/2014,1185.66,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1486367,19/06/2014,1969.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1484805,13/06/2014,1552.61,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1488315,27/06/2014,1955.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A T UPTON MOORING CONTRACTORS,1482690,04/06/2014,1050.00,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
A.S.CONSTRUCTION,1485023,16/06/2014,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Empty Property Grants
A2B TRAVEL (UK) LIMITED,1484807,13/06/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1484807,13/06/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
ABBEY LAWNS LTD,1485618,17/06/2014,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1485618,17/06/2014,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
