Payments for Publishing for Invoices paid between 01-MAR-2021 and 31-MAR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2061830,23/03/2021,160.00,Adults Care and Health and Strategic Commissioning,S6161,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,160.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2057848,08/03/2021,260.55,Covid,H4133,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2057848,08/03/2021,145.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2057848,08/03/2021,55.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2057486,05/03/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2058562,11/03/2021,"16,800.00",Covid,H4094,Legal Service Provider,
1 CALL BUSINESS SOLUTIONS LIMITED,2063194,29/03/2021,55.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,625.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,160.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,345.60,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,"1,764.85",Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,140.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,725.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2061830,23/03/2021,110.00,Neighbourhood Services,L2430,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2060165,17/03/2021,130.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054351,03/03/2021,165.00,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2056459,04/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2056459,04/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2056459,04/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2056459,04/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2056459,04/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,138.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,58.75,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,26.60,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,110.65,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,78.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062789,26/03/2021,"9,275.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2062456,25/03/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,912.17,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,197.47",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,004.62",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,014.70",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,024.90",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,019.80",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2054049,02/03/2021,"2,060.45",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2060165,17/03/2021,210.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2060165,17/03/2021,150.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,276.40,Regeneration & Place,D2710,"Repairs, alterations and maintenance",
