Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1943976,20-Nov-19,42.00,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1943976,20-Nov-19,114.00,Delivery Services (Assistant Chief Executive) ,D2620,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1943976,20-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944225,21-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2402,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944225,21-Nov-19,114.00,Delivery Services (Assistant Chief Executive) ,D2710,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944225,21-Nov-19,60.00,Delivery Services (Assistant Chief Executive) ,L3970,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944637,25-Nov-19,42.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944637,25-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2640,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944637,25-Nov-19,18.00,Delivery Services (Assistant Chief Executive) ,L2080,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1944637,25-Nov-19,42.00,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1945280,26-Nov-19,96.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1945280,26-Nov-19,114.00,Delivery Services (Assistant Chief Executive) ,D2540,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1945280,26-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2640,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,"1,234.20",Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1947041,29-Nov-19,198.00,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1947041,29-Nov-19,24.00,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1947041,29-Nov-19,54.00,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,100.80,Business Management ,B7531,Expenses,
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,540.00,Business Management ,B7528,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1945668,27-Nov-19,264.00,Childrens Services ,H4000,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1945668,27-Nov-19,144.00,Childrens Services ,H4000,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1940832,07-Nov-19,"2,453.10",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,"2,550.58",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,"11,996.00",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,24.00,Adult Care & Health ,P4201,"Printing, Stationery & General Office Expenses",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,48.00,Childrens Services ,E6150,Recharges Other,
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,48.00,Delivery Services (Assistant Chief Executive) ,D8014,Recharges Other,
1 CALL BUSINESS SOLUTIONS LIMITED,1940832,07-Nov-19,54.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1940832,07-Nov-19,243.60,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941343,11-Nov-19,192.00,Delivery Services (Assistant Chief Executive) ,L2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,174.00,Delivery Services (Assistant Chief Executive) ,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,102.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2680,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,438.00,Delivery Services (Assistant Chief Executive) ,D3140,"Repairs, alterations and maintenance",
