All Pcard payments to Suppliers excluding VAT from 1 - 28 February 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000009395895459,01/02/2021,32.99,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ISSUU,000009395895465,01/02/2021,29.35,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
GOOGLE  GSUITE_SIMPLIC,000009395895479,01/02/2021,9.20,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK DHKQ92TSD2,000009395895435,01/02/2021,108.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
ARGOS LTD,000009395895443,01/02/2021,177.46,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMZNMKTPLACE,000009395895427,01/02/2021,27.95,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009398407215,02/02/2021,253.98,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000009398407231,02/02/2021,121.47,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000009398407175,02/02/2021,53.28,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009398407161,02/02/2021,60.79,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009398407201,02/02/2021,66.67,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
CURRYS ONLINE,000009398407155,02/02/2021,69.15,RESOURCES,E5960,COMMUNICATIONS & COMPUTING,0.00,ELECTRONIC SALES
CURRYS ONLINE,000009398407143,02/02/2021,69.15,RESOURCES,E5960,COMMUNICATIONS & COMPUTING,0.00,ELECTRONIC SALES
ARGOS LTD,000009398407185,02/02/2021,69.96,RESOURCES,E7035,CARE PROVISION,0.00,DISCOUNT STORES
CURRYS ONLINE,000009398407137,02/02/2021,274.17,RESOURCES,E5960,COMMUNICATIONS & COMPUTING,0.00,ELECTRONIC SALES
CURRYS ONLINE,000009398407151,02/02/2021,274.17,RESOURCES,E5960,COMMUNICATIONS & COMPUTING,0.00,ELECTRONIC SALES
ARGOS LTD,000009398407173,02/02/2021,389.12,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000009398407119,02/02/2021,49.94,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,DISCOUNT STORES
AMAZON PRIME MF4370OT4,000009401266495,03/02/2021,6.66,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMAZON.CO.UK MF6FU3FS4,000009401266569,03/02/2021,239.22,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000009401266583,03/02/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000009401266599,03/02/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
POST OFFICE COUNTER,000009401266455,03/02/2021,16.85,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,POSTAL SERVICES-GOVERNMENT ONLY
JIM BARROW,000009401266475,03/02/2021,22.64,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000009401266443,03/02/2021,34.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
POST OFFICE COUNTER,000009401266465,03/02/2021,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,POSTAL SERVICES-GOVERNMENT ONLY
