All P-Cards Payments for October 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISTOCK.COM,000007721879314,01/10/2021,8.40,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
ISSUU,000007721879292,01/10/2021,44.75,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
FACEBK 5KP2B8K5S2,000007716207362,01/10/2021,379.78,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZ DAWSONS LIVING,000007721879256,01/10/2021,-207.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007721879248,01/10/2021,15.98,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000007721879258,01/10/2021,219.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000007721879266,01/10/2021,206.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007721879270,01/10/2021,57.50,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BOOHOO.COM,000007721879252,01/10/2021,57.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
DEBENHAMS.COM,000007721879250,01/10/2021,37.49,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,WOMEN'S READY TO WEAR STORES
JD SPORTS INTERNET,000007721879262,01/10/2021,80.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,SPORTING GOODS STORES
WWW.THEWORKS.CO.UK,000007721879276,01/10/2021,309.00,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ASDA SUPERSTORE,000007721879334,01/10/2021,120.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK 2V9C95N95,000007721879226,01/10/2021,21.09,Business Management,A7000,TRAVEL,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000007721879238,01/10/2021,13.00,Children's Services,E1410,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
