All P-Cards Payments for June 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE AMAZON.CO,000008256871876,01/06/2022,8.99,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BEERS BROMBOROUGH,000008256871904,01/06/2022,23.69,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL CARLETT 594,000008256871906,01/06/2022,17.87,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL CARLETT 594,000008256871908,01/06/2022,19.38,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008256871910,01/06/2022,17.16,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008256871888,01/06/2022,153.15,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,DISCOUNT STORES
MALPAS TRACTORS WREXHA,000008256871912,01/06/2022,254.28,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MEN'S AND WOMEN'S CLOTHING STORES
JYSK.CO.UK INTERNET GB,000008256871840,01/06/2022,85.49,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DISCLOSURE AND BARRING,000008256871916,01/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008256871918,01/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008256871920,01/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHOPFITTING WAREHOUSE,000008256871842,01/06/2022,133.20,Delivery Services,D4040,GENERAL,0,OFFICE AND COMMERCIAL FURNITURE
ISSUU,000008256871894,01/06/2022,202.10,Delivery Services,L3951,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
WILKO RETAIL LIMITED,000008256871870,01/06/2022,40.10,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000008256871868,01/06/2022,69.30,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
B & Q 1273,000008256871834,01/06/2022,220.93,Neighbourhoods,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
