All P-Cards Payments for July 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000009611112689,01/07/2021,221.94,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009611112733,01/07/2021,26.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000009611112729,01/07/2021,98.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
VIKING UK,000009611112745,01/07/2021,64.66,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
WWW.BEARINGBOYS.CO.UK,000009611112741,01/07/2021,139.10,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE STORES
ISSUU,000009611112719,01/07/2021,153.44,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
SPOTIFY,000009611112685,01/07/2021,86.05,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
GOOGLE  GSUITE_SIMPLIC,000009611112751,01/07/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZNMKTPLACE,000009611112695,01/07/2021,80.50,Business Management,E8741,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009611112703,01/07/2021,45.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009611112709,01/07/2021,17.99,Business Management,E6090,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.IRRV.ORG.UK,000009611112713,01/07/2021,192.00,Business Management,F5120,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS PUBLISHING AND PRINTING
VIKING UK,000009611112671,01/07/2021,-113.98,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
