All P-Cards Payments for October 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
EBAY O 05-09166-61456,000008517888892,01/10/2022,4.59,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
EBAY O 07-09166-96998,000008517888894,01/10/2022,20.89,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
TRAINLINE.COM,000008517888864,01/10/2022,-12.50,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
ISSUU,000008517888884,01/10/2022,158.93,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
WILKO RETAIL LIMITED,000008517888858,01/10/2022,29.50,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
WM MORRISONS STORE,000008517888842,01/10/2022,10.91,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
FACEBK HPVR6JT6N2,000008517888852,02/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WILKO RETAIL LIMITED,000008517888862,02/10/2022,14.00,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
HUDDLE FURNITURE LTD,000008526172132,03/10/2022,165.60,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DNH GODADDY.COM EUROPE,000008526172068,03/10/2022,269.88,Children's Services,E1420,COMMUNICATIONS & COMPUTING,0,COMPUTER NETWORK/INFORMATION SERVICES
ICELAND,000008526172052,03/10/2022,177.56,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000008526172092,03/10/2022,181.40,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
POLYBAGS LTD,000008530564282,03/10/2022,273.36,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
RECIPRO,000008526172032,03/10/2022,25.40,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
WILKO RETAIL LIMITED,000008526172038,03/10/2022,60.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
WIRRAL COUNCIL PARKING,000008526172042,03/10/2022,1.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,AUTOMOBILE PARKING LOTS AND GARAGES
DISCLOSURE AND BARRING,000008526172096,03/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008526172098,03/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
POST OFFICE COUNTER,000008526172082,03/10/2022,75.00,Children's Services,E7042,ADVERTISING,0,POSTAL SERVICES-GOVERNMENT ONLY
POST OFFICE COUNTER,000008526172074,03/10/2022,50.00,Children's Services,E7042,ADVERTISING,0,POSTAL SERVICES-GOVERNMENT ONLY
PYRAMID SHOE REPAIRS,000008526172048,03/10/2022,17.97,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
FIND A WILL,000008526172060,03/10/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FIND A WILL,000008526172064,03/10/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE 04145,000008526172124,03/10/2022,256.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000008526172130,03/10/2022,40.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000008526172046,03/10/2022,21.36,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000008530564292,04/10/2022,140.36,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL GAYTON,000008530564218,04/10/2022,89.58,Neighbourhoods,L4821,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DISCLOSURE AND BARRING,000008530564334,04/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008530564328,04/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008530564318,04/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TOOLSTATION UK,000008530564198,04/10/2022,79.44,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
TOOLSTATION UK,000008530564194,04/10/2022,27.98,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
FACEBK 2J3BCH37N2,000008530564212,04/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
DEPUTY,000008530564266,04/10/2022,667.80,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
WWW.SCREWFIX.COM,000008530564204,04/10/2022,128.97,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE AMAZON.CO,000008530564248,04/10/2022,14.98,Business Management,E7022,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000008530564254,04/10/2022,189.00,Business Management,E7033,CARE PROVISION,0,ELECTRONIC SALES
HOTEL AT BOOKING.COM,000008530564240,04/10/2022,652.72,Business Management,E7025,SERVICES,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AMZNMKTPLACE AMAZON.CO,000008535917052,04/10/2022,-37.89,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008530564232,04/10/2022,271.76,Neighbourhoods,L3951,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000008530564350,05/10/2022,366.79,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
BE WELL LEARNING LTD,000008535917146,05/10/2022,300.00,Children's Services,E9440,MISCELLANEOUS,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
ICELAND,000008535917108,05/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008535917122,05/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008535917118,05/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008535917126,05/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
EBAY O 08-09182-50993,000008535917134,05/10/2022,109.95,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,DEPARTMENT STORES
DISCLOSURE AND BARRING,000008535917162,05/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000008541355120,05/10/2022,34.99,Neighbourhoods,L4979,REPAIRS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008535917094,05/10/2022,35.96,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  EBAY UK,000008535917172,05/10/2022,11.98,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
HOME BARGAINS NEW BRTN,000008535917040,05/10/2022,3.72,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
CLOUD FDSJ8X,000008535917206,05/10/2022,23.41,#N/A,S6242,COMMUNICATIONS & COMPUTING,0,COMPUTER NETWORK/INFORMATION SERVICES
SHELL UPTON 176,000008535917064,05/10/2022,56.44,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
THE RANGE,000008535917190,05/10/2022,449.86,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
ALDI 6 778,000008541355156,06/10/2022,4.73,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000008541355124,06/10/2022,99.93,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
ASDA STORES 4797,000008541355128,06/10/2022,76.48,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK NN23G6K05,000008541355140,06/10/2022,73.48,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DISCLOSURE AND BARRING,000008541355144,06/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOLOPRESS.COM,000008541355114,06/10/2022,175.36,Delivery Services,L3951,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
CAR AND MARINE,000008541355102,06/10/2022,150.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
PARK EGREMONT,000008541355116,06/10/2022,121.02,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 799YP20D5,000008541355130,06/10/2022,115.96,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000008541355134,06/10/2022,530.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000008541355136,06/10/2022,28.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HOME BARGAINS,000008541355150,06/10/2022,177.82,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
HOME BARGAINS,000008541355148,06/10/2022,174.77,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
ARCO LTD,000008548267782,07/10/2022,165.11,Neighbourhoods,L4974,"CLOTHES, UNIFORM & LAUNDRY",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
LIDL GB ROCK FERRY,000008548267816,07/10/2022,27.13,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000008548268044,07/10/2022,26.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SIMPLY BEARINGS,000008548268038,07/10/2022,33.08,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.BEARINGBOYS.CO.UK,000008548268032,07/10/2022,24.04,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE STORES
COMPLETE CARE SHOP,000008548267594,07/10/2022,211.51,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
A&J HOWELLS HOME SERVI,000008548267718,07/10/2022,4.98,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,PLUMBING AND HEATING EQUIPMENT
RIGHTWAY,000008548267712,07/10/2022,11.97,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,HARDWARE STORES
ARGOS LTD,000008548267920,07/10/2022,306.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008548267896,07/10/2022,261.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008548267908,07/10/2022,856.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008548267916,07/10/2022,95.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
EBUYER (UK) LTD,000008548267924,07/10/2022,313.47,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,HOUSEHOLD APPLIANCE STORES
ROYAL MAIL CHARGES,000008548267884,07/10/2022,1.50,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,POSTAL SERVICES-GOVERNMENT ONLY
AMZNMKTPLACE,000008548268050,08/10/2022,8.28,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK L7GX4LP6N2,000008548267684,08/10/2022,250.00,Delivery Services,L3951,MARKETING,0,ADVERTISING SERVICES
BARGAIN BOOZESC207,000008548267656,08/10/2022,21.60,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000008548267646,08/10/2022,38.35,Delivery Services,L3953,PROVISION,0,HARDWARE STORES
HOME BARGAINS,000008548267822,09/10/2022,10.28,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000008548267826,09/10/2022,8.60,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008548267662,09/10/2022,12.40,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS BIDSTON,000008560129160,10/10/2022,65.62,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
ADOBE CREATIVE CLOUD,000008560129136,10/10/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,COMPUTER SOFTWARE STORES
TIMPSON LTD,000008560129138,10/10/2022,71.00,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS,000008560129144,10/10/2022,36.96,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
THE RANGE,000008560129146,10/10/2022,71.89,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000008560129148,10/10/2022,4.50,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
LEYTON FASTENERS LTD,000008560129158,10/10/2022,45.54,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
WIRRAL COUNCIL PARKING,000008560129156,10/10/2022,2.00,Delivery Services,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
WIRRAL COUNCIL PARKING,000008560129154,10/10/2022,2.00,Delivery Services,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMAZON.CO.UK T242Q1Y65,000008560129134,10/10/2022,25.48,Neighbourhoods,L3950,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000008560500970,10/10/2022,24.75,Neighbourhoods,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL UPTON 176,000008560129140,10/10/2022,97.41,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008560129150,10/10/2022,301.00,Business Management,E7026,CARE PROVISION,0,DISCOUNT STORES
ARGOS LTD,000008560129152,10/10/2022,548.95,Business Management,E7026,CARE PROVISION,0,DISCOUNT STORES
DEBT RECOVERY PLUS LIM,000008560129142,10/10/2022,170.00,Neighbourhoods,L4970,TRANSPORT COST,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
HOWDENS - MORETON DC29,000008560501124,10/10/2022,74.18,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK 5S7LWHK5N2,000008560501108,11/10/2022,7.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK DXQLTHB5N2,000008560501090,11/10/2022,7.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK XKNYWHF5N2,000008560501104,11/10/2022,7.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
SAINSBURYS S/MKTS,000008560501040,11/10/2022,19.95,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
TRAVIS PERKINS,000008560501022,11/10/2022,68.00,Neighbourhoods,L4979,REPAIRS,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000008560500988,11/10/2022,119.99,Delivery Services,D4040,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
ADOBE CREATIVE CLOUD,000008560501064,11/10/2022,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
PAYPAL  DIGITAL INK,000008560501074,11/10/2022,264.00,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,COMPUTER NETWORK/INFORMATION SERVICES
PREMIER FARNELL,000008565788716,11/10/2022,31.02,Neighbourhoods,L3950,GENERAL,0,ELECTRICAL PARTS AND EQUIPMENT
WWW.THOMANN.DE,000008560500956,11/10/2022,59.00,Neighbourhoods,L3950,GENERAL,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
AMZ AMAZON BUSINESS UK,000008560501056,11/10/2022,-30.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008560501050,11/10/2022,93.95,Business Management,E7038,CARE PROVISION,0,DISCOUNT STORES
IZ  RIVERSIDE BOWL,000008565788870,12/10/2022,138.00,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
TIMPSON LTD,000008565789030,12/10/2022,16.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 089 - THE ROCK,000008565788836,12/10/2022,229.68,"Children, Family & Education",E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
FACEBK EHA27KX4N2,000008565788970,12/10/2022,7.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK JEW47KP5N2,000008565788978,12/10/2022,12.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
LEYTON FASTENERS LTD,000008565788944,12/10/2022,32.02,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
SIMPLY BEARINGS,000008565788924,12/10/2022,75.42,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SCREWFIX.COM,000008565788806,12/10/2022,209.99,Delivery Services,D4040,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK PA7M8LP6N2,000008565788824,12/10/2022,55.49,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
MAILCHIMP,000008560501010,12/10/2022,761.80,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE,000008565788960,12/10/2022,7.99,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EBAY O 10-09208-70657,000008565788850,12/10/2022,25.35,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIA",0,DEPARTMENT STORES
LOCK & KEY MASTER,000010297909609,12/10/2022,52.80,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIA",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000008565788732,12/10/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
DVLA VEHICLE TAX,000008565788746,12/10/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
JIM BARROW,000008565788758,12/10/2022,46.34,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.CROMWELL.CO.UK,000008565788766,12/10/2022,152.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,HARDWARE EQUIPMENT AND SUPPLIES
AMZNMKTPLACE AMAZON.CO,000008565788892,12/10/2022,13.49,Business Management,E6300,PUBLIC LIABILITY INSURANCE,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008565788884,12/10/2022,229.99,Business Management,E6760,CARE PROVISION,0,DISCOUNT STORES
ASDA PETROL 4973,000008565788784,12/10/2022,51.79,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
B&M 089 - THE ROCK,000008565789006,12/10/2022,30.42,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
B&M 553 - BROMBOROUGH,000008565788990,12/10/2022,22.80,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
BRITISH GAS ONLINE,000008565789014,12/10/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
FACEBK HMF79KT4N2,000008571439936,13/10/2022,17.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
LIDL GB ROCK FERRY,000008571439884,13/10/2022,80.91,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
PREMIER FARNELL,000010297909719,13/10/2022,64.68,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,ELECTRICAL PARTS AND EQUIPMENT
MAKESAFE,000010297909663,13/10/2022,8.00,Delivery Services,L2430,"PRINTING, STATIONERY & GENERAL",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  CRAIGEASTON,000008571439890,13/10/2022,72.50,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS PUBLISHING AND PRINTING
TRAVELODGE GB0000,000008571439916,13/10/2022,449.74,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
SHELL UPTON 176,000008571439862,13/10/2022,241.70,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
PAYPAL  EBAY UK,000010297909735,13/10/2022,44.99,Business Management,F4308,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
AMZNMKTPLACE,000008571439842,13/10/2022,37.96,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008571439834,13/10/2022,79.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008571439904,13/10/2022,33.50,Business Management,E6300,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 553 - BROMBOROUGH,000008571439852,13/10/2022,10.00,Law and Governance,A2000,GOODS,0,MISCELLANEOUS GENERAL MERCHANDISE
SHELL WIRRALWAY446,000010297909651,14/10/2022,76.34,Neighbourhoods,L4820,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ALDI 54 778,000010297909809,14/10/2022,2.24,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
FACEBK VA3SEJ75N2,000010297909749,14/10/2022,25.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
PHOTOBOX LIMITED,000010297909621,14/10/2022,138.42,Business Management,A2000,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SMART-STORAGE.CO.U,000010297909551,14/10/2022,121.60,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
HTTPS WWW REDSTONEUK C,000010297909727,14/10/2022,283.32,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
AMAZON.CO.UK EX3GP03R5,000010297909669,14/10/2022,41.69,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SHELL LAIRDS,000010297909763,14/10/2022,22.60,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000010297909771,14/10/2022,169.69,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SCREWFIX DIR LTD,000010297909571,14/10/2022,-119.99,Delivery Services,D4040,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000010297909679,14/10/2022,50.18,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010297909701,14/10/2022,20.95,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000010297909685,14/10/2022,1.50,Business Management,F1340,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010297909697,14/10/2022,22.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010349623849,14/10/2022,-22.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
RUS,000010297909693,14/10/2022,47.94,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
