Payments for Publishing for Invoices paid between 01-JUN-2020 and 30-JUN-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1991716,25/06/2020,"1,134.54",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1991716,25/06/2020,110.00,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1990398,16/06/2020,65.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1991117,22/06/2020,142.75,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1990782,18/06/2020,175.00,Resources,F1260,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1991117,22/06/2020,"2,464.00",Regeneration & Place,D4040,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1991117,22/06/2020,"2,688.00",Regeneration & Place,D4040,Services,
1ST AFFINITY FOSTERING SERVICE LIMITED,1987581,04/06/2020,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1987581,04/06/2020,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,1990279,15/06/2020,"32,143.82",Covid,H4094,Physical Support - Older People (65+),
4SIGHT COMMUNICATIONS LIMITED,1990534,17/06/2020,"6,858.00",Resources,F4410,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1987150,01/06/2020,"10,925.00",Resources,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,1988666,09/06/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A E YATES LIMITED,1991428,24/06/2020,"46,533.56",RE  Environment & Regulation,C5300,Contractors - Main,
A J EGERTON & ASSOCIATES LIMITED,1992637,26/06/2020,"1,610.00",Covid,H4094,"Equipment, Furniture & Materials",
A SMOOTH MOVE,1991118,22/06/2020,120.00,Adults Care and Health and Strategic Commissioning,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1988667,09/06/2020,"12,237.59",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1990399,16/06/2020,"12,569.79",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1991269,23/06/2020,"12,537.29",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1993021,30/06/2020,"12,537.29",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1987230,02/06/2020,"1,012.46",Neighbourhood Services,E5730,School Transport - Special,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,1992865,29/06/2020,700.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
A1A TRAVEL,1990400,16/06/2020,"2,475.00",Neighbourhood Services,E5730,School Transport - Primary,
A1A TRAVEL,1987231,02/06/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1987231,02/06/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1990400,16/06/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1990400,16/06/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,1989247,11/06/2020,340.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,1987232,02/06/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1990401,16/06/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1990401,16/06/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1991270,23/06/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1993022,30/06/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1987232,02/06/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1990401,16/06/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1990401,16/06/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1991270,23/06/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1993022,30/06/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
AA FENCING UK LIMITED,1987425,03/06/2020,351.45,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABBEY LAWNS LTD,1988668,09/06/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1988668,09/06/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
