Payments equal to or greater than �500 including VAT from 01-August 2015 and 31 August 2015,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1581871,14/08/2015,1758,CHILDREN & YOUNG PEOPLE,C1805,Pensby High - Accommodation Review,
1 CALL BUSINESS SOLUTIONS LTD,1581871,14/08/2015,2760,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1582783,18/08/2015,660,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1583108,20/08/2015,1697.78,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1583108,20/08/2015,11016,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1583108,20/08/2015,3258.14,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1583108,20/08/2015,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
A B & B FLOORING SPECIALISTS,1584772,28/08/2015,1131,CHILDREN & YOUNG PEOPLE,C2867,Contractors - Main,
A P CONTRACT HIRE LIMITED,1582948,19/08/2015,677.82,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1583693,26/08/2015,673.38,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A PARRY CONSTRUCTION LIMITED,1583615,25/08/2015,1516.56,EDUCATION - SCHOOLS,E2270,"Repairs, alterations and maintenance",
A TO B AUTOS,1580456,10/08/2015,594,TECHNICAL SERVICES,L5410,Direct Transport Costs,
A2B TRAVEL (UK) LIMITED,1581684,13/08/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1581684,13/08/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1581684,13/08/2015,569.44,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
AARON & PARTNERS SOLICITORS LLP,1583616,25/08/2015,6000,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ABBEY STAIRLIFTS LIMITED,1579552,03/08/2015,4690,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1579748,04/08/2015,2599.16,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,
ABBEY STAIRLIFTS LIMITED,1582598,17/08/2015,1675,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1582598,17/08/2015,1615,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1582598,17/08/2015,4987,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1583498,24/08/2015,3995,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABILITY PROMOTIONS LIMITED - LIVING WITH DISABILITY,1580458,10/08/2015,594,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
ABILITY PROMOTIONS LIMITED - LIVING WITH DISABILITY,1583247,21/08/2015,510,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
ACCESS COMMUNITY SERVICES LIMITED,1581502,12/08/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ADAMS SELFSTORE LLP,1580158,06/08/2015,1842,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1583112,20/08/2015,685.24,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1582601,17/08/2015,3320,BALANCE SHEET ,0,Debtors - Inland Revenue,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1581076,11/08/2015,528.5,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVOCACY IN WIRRAL HEALTH LIMITED,1582787,18/08/2015,983.2,BALANCE SHEET ,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL HEALTH LIMITED,1582787,18/08/2015,983.2,BALANCE SHEET ,0,Debtors - Inland Revenue,
AECOM LIMITED,1583249,21/08/2015,2917.12,"REGENERATION, HOUSING & PLANNING",C5058,Consultants Fees,
AFTER ADOPTION,1583114,20/08/2015,958.8,CHILDREN & YOUNG PEOPLE,E7041,Training Expenses,
AGE UK WIRRAL,1582949,19/08/2015,5528.06,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
AJB MANAGEMENT LIMITED T/A ORBIT UK,1579751,04/08/2015,780,TRANSFORMATION & RESOURCES,F4460,Communications & Computing,
ALINE MOBILITY,1580463,10/08/2015,2355.4,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1580463,10/08/2015,1620.03,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1582603,17/08/2015,6880,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1582603,17/08/2015,4689,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
