Payments equal to or greater than �500 including VAT from 01-June 2015 and 30 June 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,3282.50,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,1050.00,LAW HR ASSET MANAGEMENT,D2130,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,1170.00,LAW HR ASSET MANAGEMENT,D2130,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,768.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,1119.40,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1564453,01/06/2015,703.17,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1569669,19/06/2015,3185.10,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1569669,19/06/2015,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1569669,19/06/2015,561.60,LAW HR ASSET MANAGEMENT,D2550,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1569669,19/06/2015,552.00,LAW HR ASSET MANAGEMENT,D2130,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1570327,24/06/2015,513.60,LAW HR ASSET MANAGEMENT,D2640,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1570327,24/06/2015,554.40,LAW HR ASSET MANAGEMENT,D2550,Hired or Contracted services,
7 WAVES COMMUNITY RADIO/WIRRAL RADIO,1568864,18/06/2015,1588.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
A & A MARKETING LIMITED,1566636,10/06/2015,738.96,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A B & B FLOORING SPECIALISTS,1568865,18/06/2015,1131.00,CHILDREN & YOUNG PEOPLE,C2867,Contractors - Main,
A MCCAUSLAND T/A WIRRAL PROPERTY GROUP,1564575,02/06/2015,2797.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
A P CONTRACT HIRE LIMITED,1566384,09/06/2015,967.44,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1568574,17/06/2015,774.48,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1570562,25/06/2015,720.30,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1571036,29/06/2015,811.02,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1566385,09/06/2015,657.08,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1567191,12/06/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1567430,15/06/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1571037,29/06/2015,2426.22,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1571037,29/06/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
AAT GB LIMITED,1566995,11/06/2015,579.60,CHILDREN & YOUNG PEOPLE,C2959,Equipment,
ABBEY STAIRLIFTS LIMITED,1565819,05/06/2015,2070.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1565819,05/06/2015,1869.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1567192,12/06/2015,4394.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1567192,12/06/2015,4895.70,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABRITAS LIMITED,1568869,18/06/2015,19478.40,"REGENERATION, HOUSING & PLANNING",H7060,Communications & Computing,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1567193,12/06/2015,1355.36,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",
ACCESS COMMUNITY SERVICES LIMITED,1566386,09/06/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ACCORA LIMITED,1570334,24/06/2015,3163.20,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",
ACE AUDIO VISUAL LIMITED,1565821,05/06/2015,978.00,TECHNICAL SERVICES,L3950,Expenses,
ACE AUDIO VISUAL LIMITED,1567194,12/06/2015,675.60,TECHNICAL SERVICES,L3950,Expenses,
ACTIVATE ARTS LTD,1566387,09/06/2015,1595.00,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
ADAMS SELFSTORE LLP,1566641,10/06/2015,1126.50,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
