Payments equal to or greater than �500 including VAT from 01-July 2015 and 31 July 2015,,,,,,,,
Supplier Name,Paid Date,Transaction Number,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
1 CALL BUSINESS SOLUTIONS LTD,27/07/2015,1577742,11136.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,27/07/2015,1577742,511.20,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,27/07/2015,1577742,523.20,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,29/07/2015,1578159,523.20,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,29/07/2015,1578159,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,29/07/2015,1578159,3306.86,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,09/07/2015,1573691,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,09/07/2015,1573691,1563.04,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,30/07/2015,1578406,552.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,30/07/2015,1578406,2001.84,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,03/07/2015,1571913,570.00,LAW HR ASSET MANAGEMENT,D3310,"Repairs, alterations and maintenance",,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,21/07/2015,1576810,3272.58,ADULT SOCIAL SERVICES,C8021,West Kirby (Investment - Transformation programme),,
1SPATIAL LIMITED,24/07/2015,1577528,1752.00,TRANSFORMATION & RESOURCES,F1260,Grants & Subscriptions,,
4-5 GRAYS INN SQUARE,07/07/2015,1573190,905.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
A & A MARKETING LIMITED,09/07/2015,1573692,1186.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
A 1 A TRAVEL,01/07/2015,1571474,9749.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,03/07/2015,1571914,10137.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,01/07/2015,1571474,10214.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,01/07/2015,1571474,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,15/07/2015,1575151,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,20/07/2015,1576523,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,31/07/2015,1578628,3352.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,31/07/2015,1578628,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A P CONTRACT HIRE LIMITED,07/07/2015,1573191,769.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A P CONTRACT HIRE LIMITED,20/07/2015,1576525,816.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A P CONTRACT HIRE LIMITED,24/07/2015,1577530,801.90,EDUCATION - SCHOOLS,E5600,Care Provision,,
A S PLUMBING & HEATING,20/07/2015,1576526,3750.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,
A2B TRAVEL (UK) LIMITED,07/07/2015,1573193,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,15/07/2015,1575152,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,24/07/2015,1577531,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,31/07/2015,1578633,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,31/07/2015,1578633,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,21/07/2015,1576814,1560.00,TECHNICAL SERVICES,L5836,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,27/07/2015,1577744,1390.00,TECHNICAL SERVICES,L5836,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,07/07/2015,1573193,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,15/07/2015,1575152,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,24/07/2015,1577531,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,31/07/2015,1578633,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,31/07/2015,1578633,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
