Payments equal to or greater than �500 including VAT from 01-September-2016 - 30-September-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,1050,CHILDREN & YOUNG PEOPLE,C1627,Miscellaneous,
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,510,CHILDREN & YOUNG PEOPLE,C1821,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,10374,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,842.4,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,3337.32,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1669674,09/09/2016,2405.06,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1669986,12/09/2016,657.72,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1669986,12/09/2016,660,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1669986,12/09/2016,8987.7,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
174 LAW SOLICITORS,1671793,22/09/2016,1007.78,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,
365 SUPPORT LIMITED,1667816,06/09/2016,2541.34,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,731.64,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,3122.97,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,3018.81,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,4581.21,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,1453.85,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,2946.96,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1667816,06/09/2016,2946.96,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670349,14/09/2016,2946.96,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670349,14/09/2016,1157.74,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,2946.96,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,2041.22,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,2541.34,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,2926.56,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,3122.97,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,2946.96,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,1681.8,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,3363.6,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,3363.6,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,3018.81,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,1458.01,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1670899,16/09/2016,4581.21,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1673637,29/09/2016,1944.13,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
4CHILDREN (DIRECT) LIMITED,225143,12/09/2016,549,FAMILIES & WELL BEING ,E6524,Care Provision,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
