Payments equal to or greater than �500 including VAT from 01-June-2016 and 30-June-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1648836,09/06/2016,10374,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1648836,09/06/2016,842.4,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1653367,27/06/2016,2232,TRANSFORMATION & RESOURCES ,D3350,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1653367,27/06/2016,504,TRANSFORMATION & RESOURCES ,D8072,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1648836,09/06/2016,3276.42,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1648836,09/06/2016,2159.4,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1648836,09/06/2016,4241.7,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1650854,16/06/2016,5100,TRANSFORMATION & RESOURCES ,A5003,General Supplies and Services,
1SPATIAL LIMITED,1652380,21/06/2016,816,TRANSFORMATION & RESOURCES ,F1260,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,1652103,20/06/2016,2620.53,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1656,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
