Payments equal to or greater than �500 including VAT from 01 October - 31 October 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1764078,25/10/2017,1584.00,TRANSFORMATION & RESOURCES,B7577,Specialist Contracts & Fees,
1 CALL BUSINESS SOLUTIONS LTD,1764078,25/10/2017,972.00,TRANSFORMATION & RESOURCES,B7577,Specialist Contracts & Fees,
1 CALL BUSINESS SOLUTIONS LTD,1764078,25/10/2017,1440.00,TRANSFORMATION & RESOURCES,B7577,Specialist Contracts & Fees,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,3800.16,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,2129.97,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,4194.79,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,4356.30,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1760906,11/10/2017,660.00,TRANSFORMATION & RESOURCES,D3130,Repairs and Maintenance to Buildings,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,-1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1364.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1758836,03/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1765254,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1763446,20/10/2017,1050.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1763446,20/10/2017,784.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
A 1 A TRAVEL,1758837,03/10/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1758837,03/10/2017,8960.31,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1764661,30/10/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1764661,30/10/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1764661,30/10/2017,9710.15,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1758838,03/10/2017,9882.27,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1760708,10/10/2017,9562.17,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1761887,17/10/2017,9247.99,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1763654,23/10/2017,8049.81,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1763447,20/10/2017,545.40,FAMILIES & WELL BEING,E6760,Care Provision,
A WILDERNESS WAY LIMITED,1760709,10/10/2017,5850.00,FAMILIES & WELL BEING,E7040,Care Provision,
