Payments equal to or greater than �500 including VAT from 01-July-2016 - 31-July-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT 
1 CALL BUSINESS SOLUTIONS LTD,1659222,20/07/2016,540.00,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,10374.00,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,3325.14,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,842.40,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,1915.99,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,660.00,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1658945,19/07/2016,3161.40,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1660469,27/07/2016,5982.00,TRANSFORMATION & RESOURCES ,A5004,General Supplies and Services,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1660288,26/07/2016,902.40,FAMILIES & WELL BEING ,L1040,Computer Equipment,
365 SUPPORT LIMITED,1658717,18/07/2016,2541.34,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1660074,25/07/2016,4573.06,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1660074,25/07/2016,6729.74,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1660074,25/07/2016,7853.50,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1661719,29/07/2016,2541.34,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
4CHILDREN (DIRECT) LIMITED,219784,28/07/2016,1067.50,FAMILIES & WELL BEING ,E6524,Care Provision,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1656456,12/07/2016,1656.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
A 1 A TRAVEL,1659526,21/07/2016,9329.98,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1659526,21/07/2016,9683.18,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1659526,21/07/2016,9149.26,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1659526,21/07/2016,9698.80,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1659526,21/07/2016,9498.97,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1659526,21/07/2016,9698.80,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A G GAS FITTING,1656027,08/07/2016,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
A P CONTRACT HIRE LIMITED,1656460,12/07/2016,1019.22,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1657295,13/07/2016,1095.84,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1659527,21/07/2016,922.56,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1660289,26/07/2016,1038.72,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1658718,18/07/2016,523.44,FAMILIES & WELL BEING ,E5710,Passenger Transport,
A TEAM WIRRAL LIMITED,1655406,05/07/2016,5835.15,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1657569,14/07/2016,5506.86,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1659528,21/07/2016,6174.71,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1660470,27/07/2016,5321.22,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1655407,05/07/2016,2568.58,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1655407,05/07/2016,821.35,FAMILIES & WELL BEING ,S5600,DASS Transport Service,
