Payments for Publishing for Invoices paid between 01-MAY-2022 and 31-MAY-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"1,011.69",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164355,03/05/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"1,249.59",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"1,403.57",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2171548,30/05/2022,"3,600.00",Regeneration & Place,D2640,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"9,736.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,"9,685.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,516.60,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,107.62,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,129.15,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,143.50,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,265.47,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2168947,20/05/2022,215.25,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2171548,30/05/2022,421.00,Covid,H4115,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2171821,31/05/2022,421.00,Covid,H4115,Cleaning & Domestic Supplies,,,,
12TH BEBINGTON SCOUT GROUP,2164983,05/05/2022,375.00,Law & Governance,A6000,Rents - external,,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2168039,16/05/2022,"3,471.30","Children, Families & Education",E7080,Care Provision,,,,
1ST ENABLE LIMITED,2168654,19/05/2022,"62,728.15",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,752.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"1,355.14",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
1ST ENABLE LIMITED,2166333,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
24X7 CHESHIRE LIMITED,2164356,03/05/2022,"1,230.60","Children, Families & Education",E5731,School Transport - Special,,,,
24X7 CHESHIRE LIMITED,2164356,03/05/2022,619.90,"Children, Families & Education",E5731,School Transport - Special,,,,
24X7 CHESHIRE LIMITED,2164356,03/05/2022,"1,396.78","Children, Families & Education",E5731,School Transport - Special,,,,
24X7 CHESHIRE LIMITED,2164356,03/05/2022,"1,687.06","Children, Families & Education",E5731,School Transport - Special,,,,
365 SUPPORT LIMITED,2168275,17/05/2022,"107,465.21",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
3N&S INVESTMENT LIMITED,2166714,11/05/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
3N&S INVESTMENT LIMITED,2166714,11/05/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
3N&S INVESTMENT LIMITED,2166714,11/05/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
