Payments for Publishing for Invoices paid between 01-JUL-2021 and 31-JUL-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,964.82,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2092547,13/07/2021,156.65,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2094367,22/07/2021,65.00,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2093817,20/07/2021,"9,758.80",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2092547,13/07/2021,45.00,Regeneration & Place,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LIMITED,2096472,29/07/2021,225.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,160.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,455.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2095399,23/07/2021,337.87,Covid,H4094,Legal Service Provider,
1 CALL BUSINESS SOLUTIONS LIMITED,2095399,23/07/2021,145.00,Covid,H4098,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,280.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,285.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,312.50,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,"1,280.00",Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,"2,025.00",Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2095654,26/07/2021,765.00,Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2095654,26/07/2021,"4,900.00",Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2095399,23/07/2021,265.00,Neighbourhood Services,L2010,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2096045,28/07/2021,"6,006.50",Neighbourhood Services,L2010,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2094367,22/07/2021,680.00,Neighbourhood Services,L2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2090586,06/07/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2091192,08/07/2021,45.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2095399,23/07/2021,280.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
1ST AFFINITY FOSTERING SERVICE LIMITED,2094368,22/07/2021,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2094368,22/07/2021,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2093556,19/07/2021,"63,429.79",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-222.43,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2093556,19/07/2021,-148.29,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
