Payments for Publishing for Invoices paid between 01-SEP-2021 and 30-SEP-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2110078,29/09/2021,220.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2110378,30/09/2021,218.75,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,215.25,Covid,H4133,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,"1,109.16",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2102996,02/09/2021,850.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,247.55,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,225.55,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,58.76,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,45.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105767,14/09/2021,68.00,Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,68.75,Resources,F1260,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,865.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,75.00,Neighbourhood Services,L5220,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,360.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,832.65,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2106253,16/09/2021,57.60,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2108560,24/09/2021,"4,957.50",Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2108311,23/09/2021,45.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,18.25,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,18.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,180.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,420.00,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2109564,28/09/2021,981.00,Regeneration & Place,D2510,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2105295,10/09/2021,450.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2105295,10/09/2021,746.20,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2105295,10/09/2021,996.50,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2105295,10/09/2021,480.00,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2105295,10/09/2021,68.00,Covid,H4151,"Repairs, alterations and maintenance",
123 COMMS LIMITED T/A PARENTMAIL,2106254,16/09/2021,"33,462.00","Children, Families & Education",E1700,Pupil Premium,
1ST AFFINITY FOSTERING SERVICE LIMITED,2105297,10/09/2021,"1,964.27","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2105297,10/09/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2109565,28/09/2021,75.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,74.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,75.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,31.78,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,43.02,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
