Payments equal to or greater than �500 including VAT from 01-March 2015 and 31 March 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1547338,16/03/2015,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1547338,16/03/2015,1430.64,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1547338,16/03/2015,1488.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1547338,16/03/2015,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1550809,30/03/2015,778.56,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1547338,16/03/2015,3057.18,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
A & A MARKETING LIMITED,1547765,18/03/2015,1622.40,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
A & A MARKETING LIMITED,1547340,16/03/2015,643.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
A & A MARKETING LIMITED,1548059,19/03/2015,3488.40,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A & J TAXIS,1548863,23/03/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A 1 A TRAVEL,1545918,11/03/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A 1 A TRAVEL,1547112,13/03/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A 1 A TRAVEL,1549083,24/03/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A 1 A TRAVEL,1549083,24/03/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A P CONTRACT HIRE LIMITED,1544350,03/03/2015,1218.00,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1544350,03/03/2015,1053.30,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1545920,11/03/2015,1128.24,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1547766,18/03/2015,1306.74,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A S PLUMBING & HEATING,1549489,25/03/2015,3780.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,
A2B TRAVEL (UK) LIMITED,1545921,11/03/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1545921,11/03/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1547114,13/03/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1548302,20/03/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1550812,30/03/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1550812,30/03/2015,821.35,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
A2B TRAVEL (UK) LIMITED,1545484,09/03/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1545484,09/03/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1547114,13/03/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1548302,20/03/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ABBEY STAIRLIFTS LIMITED,1544076,02/03/2015,4995.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1544076,02/03/2015,2135.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1545656,10/03/2015,4275.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1548061,19/03/2015,1595.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1548867,23/03/2015,4015.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1548867,23/03/2015,1690.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1545218,06/03/2015,737.24,TECHNICAL SERVICES,L3950,Floral Pavilion Theatre & Conference Centre,
ACADEMICS,1547561,17/03/2015,1398.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,
ACADEMICS,1544644,04/03/2015,672.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,
ACCESS COMMUNITY SERVICES LIMITED,1548064,19/03/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Learning Disabilities Long Term Team,
