Payments equal to or greater than �500 including VAT from 01-September 2015 and 30 September 2015,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT,
1 CALL BUSINESS SOLUTIONS LTD,1588864,18/09/2015,801.57,"REGENERATION, HOUSING & PLANNING",C3421,"Street Lighting LED Invest to Save, Maint.14-15",,
1 CALL BUSINESS SOLUTIONS LTD,1585465,04/09/2015,576.00,LAW HR ASSET MANAGEMENT,D2140,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,1586232,08/09/2015,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,1585465,04/09/2015,2424.56,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,1586232,08/09/2015,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,1585465,04/09/2015,3270.32,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,
A & A MARKETING LIMITED,1585672,07/09/2015,570.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
A 1 A TRAVEL,1589424,23/09/2015,3789.03,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,1589424,23/09/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,1589870,25/09/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A P CONTRACT HIRE LIMITED,1585466,04/09/2015,695.82,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A P CONTRACT HIRE LIMITED,1589875,25/09/2015,776.70,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A T UPTON MOORING CONTRACTORS,1585288,03/09/2015,900.00,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials",,
A2B TRAVEL (UK) LIMITED,1588186,15/09/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1588186,15/09/2015,998.96,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1590834,28/09/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1590834,28/09/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1590834,28/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1590834,28/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
A2B TRAVEL (UK) LIMITED,1588463,16/09/2015,657.08,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ABBEY STAIRLIFTS LIMITED,1584934,01/09/2015,1650.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1584934,01/09/2015,3895.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,1700.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,4055.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,1575.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,1740.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,1595.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1588187,15/09/2015,1775.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1591029,29/09/2015,1680.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABERCONWY CAR & VAN HIRE LIMITED,1589426,23/09/2015,545.89,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,
ACCESS COMMUNITY SERVICES LIMITED,1584935,01/09/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,,
ACE AUDIO VISUAL LIMITED,1584936,01/09/2015,1495.07,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
ACE AUDIO VISUAL LIMITED,1584936,01/09/2015,598.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
