Payments equal to or greater than �500 including VAT from 01-January -2016 and 31-January - 2016,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
1 CALL BUSINESS SOLUTIONS LTD,1618050,26/01/2016,900.00,CHILDREN & YOUNG PEOPLE,C0044,Contractors - Main,,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Older People (65+),,
51 WELLINGTON ROAD RES HOME,1618051,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Mental Health Support - Older People (65+),,
7 WAVES COMMUNITY RADIO/WIRRAL RADIO,1617526,25/01/2016,1525.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
A 1 A TRAVEL,1613855,06/01/2016,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,1616486,18/01/2016,10117.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A 1 A TRAVEL,1617290,22/01/2016,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A 1 A TRAVEL,1619332,29/01/2016,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A P CONTRACT HIRE LIMITED,1613179,04/01/2016,863.28,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A P CONTRACT HIRE LIMITED,1613179,04/01/2016,785.76,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A P CONTRACT HIRE LIMITED,1614093,07/01/2016,696.66,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A P CONTRACT HIRE LIMITED,1617114,21/01/2016,743.10,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A P CONTRACT HIRE LIMITED,1619333,29/01/2016,710.16,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A TEAM WIRRAL LIMITED,1616487,18/01/2016,5070.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A TEAM WIRRAL LIMITED,1617291,22/01/2016,5542.61,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
A2B TRAVEL (UK) LIMITED,1613858,06/01/2016,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1613858,06/01/2016,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A2B TRAVEL (UK) LIMITED,1616488,18/01/2016,2709.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1616488,18/01/2016,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
A2B TRAVEL (UK) LIMITED,1618356,27/01/2016,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
A2B TRAVEL (UK) LIMITED,1619334,29/01/2016,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,
ABBEY LAWNS LTD,1618052,26/01/2016,-505.20,ADULT SOCIAL SERVICES,S6142,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1618052,26/01/2016,-505.20,ADULT SOCIAL SERVICES,S6141,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1618052,26/01/2016,1793.28,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEY LAWNS LTD,1618052,26/01/2016,1478.48,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Older People (65+),,
ABBEY STAIRLIFTS LIMITED,1614551,11/01/2016,3840.32,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1614551,11/01/2016,4498.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1614551,11/01/2016,2185.38,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1616733,19/01/2016,1688.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1616733,19/01/2016,4595.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1616733,19/01/2016,5939.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1616733,19/01/2016,1625.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1616733,19/01/2016,2074.50,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
