OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Ref,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2013,28/10/2013,-500.03,-1705.03,BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2014,01/04/2014,-1205,-1705.03,BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,IRVING LITTLE & CO IN LIQ,,24370021703,,,213-219 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3QE,12750,01/04/2016,01/06/2016,-59.68,-59.68,C/O ATICUS RECOVERY,1 HANSON ROAD,AINTREE,LIVERPOOL,L9 7BP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,0003092001090B,,,107-109 MOUNT ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 6RE,9100,01/04/2015,08/10/2015,-354.57,-354.57,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,42200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,4450,01/04/2011,01/04/2012,-417.93,-820.42,"TANDOORI MAHAL, 24-26",KING STREET,WALLASEY,MERSEYSIDE,CH44 8AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,42200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,4450,01/04/2012,01/04/2013,-402.5,-820.42,"TANDOORI MAHAL, 24-26",KING STREET,WALLASEY,MERSEYSIDE,CH44 8AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEARTS CLUB LTD,,000525500136A9,,,136-142 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH44 2AF,20500,01/04/2015,01/06/2015,-3367.08,-3367.08,136-142,WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R & J MOTOR VEHICLE REPAIRS LTD,,000625600009CB,,,ROBERT BARNES & JOHN NORMAN,DAWPOOL DRIVE,WIRRAL,MERSEYSIDE,CH62 6DE,2325,01/04/2011,01/04/2012,-123.61,-123.61,DAWPOOL GARAGES,DAWPOOL DRIVE,BROMBOROUGH,MERSEYSIDE,CH62 6DE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARWOOD BROTHERS LTD,,72910004507,,,45 WALKER STREET,WIRRAL,MERSEYSIDE,,CH47 2DZ,1925,01/04/2011,01/04/2012,-102.01,-102.01,45 WALKER STREET,WIRRAL,MERSEYSIDE,,CH47 2DZ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEAP & PARTNERS LTD,,73130004101,,,RALLIM HOUSE,CARHAM ROAD,WIRRAL,MERSEYSIDE,CH47 4FF,86000,01/04/2009,19/11/2009,-568.04,-1441.62,CANADA WORKS,399 CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 8FA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEAP & PARTNERS LTD,,73130004101,,,RALLIM HOUSE,CARHAM ROAD,WIRRAL,MERSEYSIDE,CH47 4FF,86000,01/04/2010,31/12/2010,-873.58,-1441.62,CANADA WORKS,399 CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 8FA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,74240001206,,,12 THE CRESCENT,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 4HN,24500,01/04/2016,25/05/2016,-1240.05,-1240.05,COLLIERS INTERNATIONAL PLC,"12TH FLOOR, ELEVEN BRINDLEY PLACE","2 BRUNSWICK SQUARE, BRINDLEYPLAC",BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,E F MACKIE MEMORIALS,,14060058105,,,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,3300,01/04/2011,01/04/2012,-175.45,-175.45,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD
