Payments equal to or greater than �500 including VAT from 01-February -2017 - 28-February -2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1705401,10/02/2017,10374.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1705401,10/02/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1705401,10/02/2017,3111.99,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1705401,10/02/2017,2039.52,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1705401,10/02/2017,3952.20,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1703459,03/02/2017,678.00,TRANSFORMATION & RESOURCES,D3350,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1709500,28/02/2017,555.44,REGENERATION & ENVIRONMENT,L4974,"Equipment, Furniture & Materials",
1ST CHOICE SCAFFOLDING LTD,1708186,22/02/2017,3430.80,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
2ND TO MUM-LOUISE STANLEY,1705402,10/02/2017,992.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
365 SUPPORT LIMITED,1705403,10/02/2017,58508.21,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1707766,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1703255,02/02/2017,2469.60,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
A 1 A TRAVEL,1704331,09/02/2017,9166.60,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1704331,09/02/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1706804,17/02/2017,9172.33,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1708394,23/02/2017,8914.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1703037,01/02/2017,2255.80,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1707767,21/02/2017,597.60,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1709502,28/02/2017,689.52,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A TEAM WIRRAL LIMITED,1703038,01/02/2017,2855.90,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A TEAM WIRRAL LIMITED,1704333,09/02/2017,2887.10,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1706218,15/02/2017,3149.10,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1707768,21/02/2017,2552.93,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1709503,28/02/2017,1115.32,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1703703,06/02/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1704334,09/02/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1704334,09/02/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1708396,23/02/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1708396,23/02/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
