Payments equal to or greater than �500 including VAT from 01-October-2016 - 31-October-2016,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1677173,13/10/2016,1620.00,FAMILIES & WELL BEING,L3320,"Repairs, alterations and maintenance",,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1678474,20/10/2016,1740.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,1740.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,570.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,10374.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,1819.20,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,3300.78,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,1963.21,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1679555,21/10/2016,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1680482,27/10/2016,612.00,FAMILIES & WELL BEING,S6244,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1680482,27/10/2016,570.00,TRANSFORMATION & RESOURCES,L2230,Cleaning & Domestic Supplies,,,,,,,,,,,,,,
2ND TO MUM-LOUISE STANLEY,1680284,26/10/2016,1516.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,
365 SUPPORT LIMITED,1679556,21/10/2016,34063.17,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,
5 BOROUGHS PARTNERSHIP NHS FT,1677987,18/10/2016,600.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1674799,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
A & A MARKETING LIMITED,1680666,28/10/2016,4320.72,TRANSFORMATION & RESOURCES,B7950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
A 1 A TRAVEL,1676535,10/10/2016,9291.45,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A 1 A TRAVEL,1676535,10/10/2016,1680.00,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A 1 A TRAVEL,1677443,14/10/2016,9102.29,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A 1 A TRAVEL,1677988,18/10/2016,9291.45,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A 1 A TRAVEL,1680837,31/10/2016,8774.85,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A D PLUMBING & HEATING,1680838,31/10/2016,3350.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1677989,18/10/2016,941.16,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1677989,18/10/2016,1338.84,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1677989,18/10/2016,1389.87,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1677989,18/10/2016,1356.40,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
