Payments for Publishing for Invoices paid between 01-OCT-2022 and 31-OCT-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2205464,17/10/2022,110.00,Covid,H4102,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2204111,13/10/2022,75.00,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2206802,24/10/2022,165.00,Neighbourhood Services,L4001,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2203596,11/10/2022,260.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2202723,06/10/2022,"1,040.50",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2204111,13/10/2022,"1,115.97",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2203328,10/10/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2203328,10/10/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2206802,24/10/2022,155.00,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2206802,24/10/2022,485.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2204111,13/10/2022,150.00,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2209226,28/10/2022,150.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2203328,10/10/2022,180.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 ENV SOLUTIONS LIMITED,2207572,25/10/2022,126.48,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2209435,31/10/2022,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2202198,04/10/2022,"54,213.07",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2207573,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
24X7 CHESHIRE LIMITED,2208259,27/10/2022,"20,577.04","Children, Families & Education",E5731,School Transport - Secondary,
2MINDS NLP LIMITED,2205769,18/10/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2202199,04/10/2022,"88,070.30",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2205465,17/10/2022,340.76,"Children, Families & Education",E7080,Care Provision,
3N&S INVESTMENT LIMITED,2203857,12/10/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2203857,12/10/2022,236.85,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2207575,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
A & A MARKETING LIMITED,2203032,07/10/2022,115.50,Regeneration & Place,D8000,"Printing, Stationery & General Office Expenses",
A & A MARKETING LIMITED,2203032,07/10/2022,570.00,Resources,F3000,Communications & Computing,
A & A MARKETING LIMITED,2202428,05/10/2022,168.00,Resources,F4300,"Equipment, Furniture & Materials",
A & A MARKETING LIMITED,2202428,05/10/2022,581.50,Resources,V1150,"Printing, Stationery & General Office Expenses",
A TEAM WIRRAL LIMITED,2206048,19/10/2022,651.13,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2203330,10/10/2022,806.70,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2203858,12/10/2022,"1,704.84","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2203597,11/10/2022,"2,898.65","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2203858,12/10/2022,"13,885.23","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2203858,12/10/2022,"14,962.18","Children, Families & Education",E5731,School Transport - Primary,
