Payments equal to or greater than �500 including VAT from 01-February -2016 and 29-February - 2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1619929,03/02/2016,842.4,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1620837,09/02/2016,4359.07,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1619929,03/02/2016,11016,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1623133,17/02/2016,510,TRANSFORMATION & RESOURCES,D2130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1623133,17/02/2016,5508,TRANSFORMATION & RESOURCES,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1623133,17/02/2016,2818.8,TRANSFORMATION & RESOURCES,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1622291,12/02/2016,1020,TRANSFORMATION & RESOURCES,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1622862,16/02/2016,11016,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1622862,16/02/2016,842.4,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1622862,16/02/2016,3067.82,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1623133,17/02/2016,657.22,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1623133,17/02/2016,3105.9,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1619929,03/02/2016,3185.07,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
365 SUPPORT LIMITED,1626184,29/02/2016,1590.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
5 BOROUGHS PARTNERSHIP NHS FT,1619713,02/02/2016,7285,FAMILIES & WELL BEING ,P4130,Hired or Contracted services,
5 BOROUGHS PARTNERSHIP NHS FT,1625836,26/02/2016,7285,FAMILIES & WELL BEING ,P4130,Payments to Other Agencies,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1624363,23/02/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1626185,29/02/2016,3924,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
A 1 A TRAVEL,1620358,05/02/2016,9749.88,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1622567,15/02/2016,10246.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1623684,22/02/2016,10137.33,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1620133,04/02/2016,652.8,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1622294,12/02/2016,617.88,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1623377,18/02/2016,786.66,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1624737,24/02/2016,1012.92,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1619496,01/02/2016,5380.65,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1620634,08/02/2016,5280.33,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1622568,15/02/2016,5242.93,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1623687,22/02/2016,5408.93,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A THORNE AND E THORNE PROPERTY,1624364,23/02/2016,600,REGENERATION & ENVIRONMENT,H7091,F&C - Charge for Services,
A2B TRAVEL (UK) LIMITED,1620134,04/02/2016,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1622569,15/02/2016,2710.94,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1623688,22/02/2016,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1623688,22/02/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
