Payments for Publishing for Invoices paid between 01-MAY-2024 and 31-MAY-2024,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
1ST AFFINITY FOSTERING SERVICE LIMITED,205068,08-MAY-2024,"3,685.80","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,207430,15-MAY-2024,"14,233.24",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,207430,15-MAY-2024,"2,560.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"4,049.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"2,368.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"24,757.60",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,854.40,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"1,024.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"2,688.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"12,112.99",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"1,920.00",Adults Care and Health and Strategic Commissioning,S6152,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"1,922.40",Adults Care and Health and Strategic Commissioning,S6152,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,"2,727.03",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,207430,15-MAY-2024,534.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
24X7 CHESHIRE LIMITED,208037,17-MAY-2024,"2,086.08","Children, Families & Education",E5731,School Transport - Secondary,
24X7 CHESHIRE LIMITED,208037,17-MAY-2024,"20,208.10","Children, Families & Education",E5731,School Transport - Special,
33 Plus,208569,21-MAY-2024,"3,000.00",Regeneration & Place,B7080,Specialist Contracts & Fees,
365 SUPPORT LIMITED,209471,22-MAY-2024,"8,866.27",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
365 SUPPORT LIMITED,209471,22-MAY-2024,"7,752.95",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,209471,22-MAY-2024,"7,448.22",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,209471,22-MAY-2024,"53,320.27",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,209471,22-MAY-2024,"2,136.79",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
365 SUPPORT LIMITED,209471,22-MAY-2024,"15,645.64",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,209471,22-MAY-2024,"12,306.52",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
3D Productions Ltd,207078,14-MAY-2024,"4,736.22",Regeneration & Place,B7539,Consultants,
3PB MANAGEMENT SERVICES LIMITED - AIMEE FOX,207350,15-MAY-2024,"1,500.00",Law & Corporate Services,A1307,Legal Service Provider,
3PB MANAGEMENT SERVICES LIMITED - ROSA THOMAS,203599,02-MAY-2024,"1,250.00",Law & Corporate Services,A1307,Legal Service Provider,
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,205008,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
A HALSALL & COMPANY,200931,17-MAY-2024,"200,000.00",Capital,C4214,Purchase Of Land & Buildings,
A TEAM WIRRAL LIMITED,203268,01-MAY-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
