Payments equal to or greater than �500 including VAT from 01 July - 31 July 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,1879.29,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1739831,06/07/2017,900.00,TRANSFORMATION & RESOURCES,D3130,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,3921.96,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,2674.50,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,822.00,TRANSFORMATION & RESOURCES,D2540,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743501,20/07/2017,2533.44,FAMILIES & WELL BEING,E5350,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1743256,19/07/2017,5685.00,TRANSFORMATION & RESOURCES,A5001,General Supplies and Services,
2CQR LIMITED,1744757,27/07/2017,678.00,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1740950,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1744758,27/07/2017,1008.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
A 1 A TRAVEL,1740951,11/07/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1740951,11/07/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1744481,26/07/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1744481,26/07/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1746077,31/07/2017,3716.58,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1739579,05/07/2017,2326.28,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1739579,05/07/2017,2386.98,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1739579,05/07/2017,573.67,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A P CONTRACT HIRE LIMITED,1739154,03/07/2017,2455.94,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1740952,11/07/2017,2229.29,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1740952,11/07/2017,508.80,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1742996,18/07/2017,2195.99,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1742996,18/07/2017,617.04,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1744482,26/07/2017,2478.60,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1739580,05/07/2017,2696.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1739361,04/07/2017,2526.66,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1740953,11/07/2017,2370.01,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1742998,18/07/2017,2419.81,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1744483,26/07/2017,2389.81,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1746079,31/07/2017,802.02,FAMILIES & WELL BEING,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1739362,04/07/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1739362,04/07/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1744484,26/07/2017,654.75,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
