,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,431.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,502.25,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,"3,365.00",Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2189903,15/08/2022,325.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2189254,09/08/2022,265.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2192697,26/08/2022,"1,894.25",Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,160.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2189593,11/08/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2188078,04/08/2022,630.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2188880,05/08/2022,165.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
123 COMMS LIMITED T/A PARENTMAIL (IRIS SOFTWARE LTD),2193300,31/08/2022,"37,791.00","Children, Families & Education",E5221,Pupil Premium,
1ST AFFINITY FOSTERING SERVICE LIMITED,2191622,22/08/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2189257,09/08/2022,"67,602.20",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2187588,02/08/2022,78.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2192975,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2192975,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2192975,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
2MINDS NLP LIMITED,2189904,15/08/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2189258,09/08/2022,"85,295.23",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2191623,22/08/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2191623,22/08/2022,291.24,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2191623,22/08/2022,229.68,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3PB MANAGEMENT SERVICES - NAOMI WEBBER,2188881,05/08/2022,"1,440.00",Law & Governance,A1307,Legal Service Provider,
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
