Payments equal to or greater than �500 including VAT from 01 June - 30 June 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,3873.24,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,6476.40,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,3466.92,FAMILIES & WELL BEING,E5350,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,1809.78,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1733482,12/06/2017,702.00,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1731156,01/06/2017,504.00,REGENRATION & ENVIRONMENT,L4973,Waste Collection,
1 CALL BUSINESS SOLUTIONS LTD,1736316,20/06/2017,6822.00,TRANSFORMATION & RESOURCES,A5005,General Supplies and Services,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1737637,28/06/2017,5154.98,FAMILIES & WELL BEING,L3320,Communications & Computing,
2ND TO MUM-LOUISE STANLEY,1734408,14/06/2017,640.25,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
365 SUPPORT LIMITED,1732421,06/06/2017,62385.13,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1736791,22/06/2017,58111.06,FAMILIES & WELL BEING,S6162,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1734050,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1737311,26/06/2017,1000.00,TRANSFORMATION & RESOURCES,L5350,Electricity,
A 1 A TRAVEL,1731157,01/06/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1731157,01/06/2017,9291.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1737904,29/06/2017,8640.70,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1737904,29/06/2017,9273.58,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1737904,29/06/2017,8551.61,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A D A SHOPFITTINGS LIMITED,1733484,12/06/2017,650.88,FAMILIES & WELL BEING,L3404,"Equipment, Furniture & Materials",
A P CONTRACT HIRE LIMITED,1731158,01/06/2017,2268.47,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1731158,01/06/2017,570.36,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A P CONTRACT HIRE LIMITED,1735697,16/06/2017,578.64,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,
A P CONTRACT HIRE LIMITED,1736792,22/06/2017,2338.01,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1737061,23/06/2017,1929.90,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1737905,29/06/2017,855.18,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1733205,09/06/2017,518.82,FAMILIES & WELL BEING,E5710,Hearing & Visually Impaired Service,
A P CONTRACT HIRE LIMITED,1737639,28/06/2017,630.24,FAMILIES & WELL BEING,E6534,Care Provision,
A TEAM WIRRAL LIMITED,1735698,16/06/2017,3081.96,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1737062,23/06/2017,2793.16,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,1734410,14/06/2017,600.00,REGENRATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
A2B TRAVEL (UK) LIMITED,1731159,01/06/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1731159,01/06/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
