FIN.TRANSACTION DATE,FIN.POSTING DATE,,ACC.LAST NAME,ACC.FIRST NAME,ACC.ACCOUNT NAME 2,ACC.ACCOUNT NUMBER,FIN.TRANSACTION AMOUNT,FIN.ORIGINAL CURRENCY AMOUNT,FIN.INET CONVERSION,FIN.ORIGINAL CURRENCY CODE,FIN.POSTED CURRENCY CODE,MCH.MERCHANT NAME - ORIGINAL,MCH.MERCHANT NAME,MCH.CITY NAME,MCH.EMR.D&B STATE / PROVINCE,MCH.EMR.D&B POSTAL CODE,MCH.COUNTRY CODE,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MCC DESCRIPTION,FIN.ORIGINAL TAX AMOUNT,FIN.TAX AMOUNT,,FIN.TAX RATE TAX CODE,FIN.TRANSACTION SPLIT INDICATOR,FIN.ACCOUNTING CODE 01 VALUE,FIN.ACCOUNTING CODE 01 DESCRIPTION,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,FIN.ACCOUNTING CODE 03 VALUE,FIN.ACCOUNTING CODE 03 DESCRIPTION,FIN.ACCOUNTING CODE 04 VALUE,FIN.ACCOUNTING CODE 04 DESCRIPTION,FIN.ACCOUNTING CODE 05 VALUE,FIN.ACCOUNTING CODE 05 DESCRIPTION,FIN.ACCOUNTING CODE 06 VALUE,FIN.ACCOUNTING CODE 06 DESCRIPTION,FIN.EXPENSE DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,FIN.ADJUSTMENT DESCRIPTION,FIN.CFF.DATA 01,FIN.CFF.DATA 02,FIN.CFF.DATA 03,FIN.CFF.DATA 04,FIN.CFF.DATA 05,FIN.CFF.DATA 06,FIN.CFF.DATA 07,FIN.CFF.DATA 08,FIN.CFF.DATA 09,FIN.CFF.DATA 10,FIN.VIRTUAL CARD NUMBER
01/08/2020,03/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,51.27,51.27,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,8.55,42.72,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",HTTPS://TE,,SAND BAG MATERIALS,,HEALTH & SAFETY,,SAND BAG MATERIALS,000007265371710,,,,,,,,,,,,
03/08/2020,04/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,14.00,14.00,1.0000,826,826,GEN REGISTER OFFICE,GEN REGISTER OFFICE,SOUTHPORT,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,14.00,T0,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R498,CHILD CENTRE - BOARD MONEY,42500,CHILD CENTRE - BOARD MONEY,0000000000,,BIRTH CERTIFICATE,,FAMILY WORK SUPPORT,,BIRTH CERTIFICATE,000007269597080,,,,,,,,,,,,XXXXXXX4327
10/08/2020,12/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,6.47,6.47,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,1.08,5.39,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB72725582,,ANT KILLER,,HEALTH & SAFETY,,ANT KILLER POWDER,000009152716897,,,,,,,,,,,,
14/08/2020,17/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,9.99,9.99,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,1.67,8.32,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32005,EDUCATIONAL EQUIPMENT,GB72725582,,MOOD CUSHION,,FAMILY WORK SUPPORT,,MOOD CUSHION,000009164574231,,,,,,,,,,,,
20/08/2020,21/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,3.18,3.18,1.0000,826,826,ALDI 54 778,ALDI 54 778,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.53,2.65,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB22043023,,BATTERIES,,EQUIPMENT,,EQUIPMENT,000009176946737,,,,,,,,,,,,
28/08/2020,01/09/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,11.36,11.36,1.0000,826,826,ALDI 54 778,ALDI 54 778,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,11.36,T0,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB22043023,,NAPPIES,,FAMILY SUPPORT,,VULNERABLE FAMILY SUPPORT.,000007300870012,,,,,,,,,,,,
08/08/2020,10/08/2020,NEIGHBOURHOODS,BURNS,JOANNE,WIRRAL COUNCIL,XXXXXXXXXXXX2383,124.16,124.16,1.0000,826,826,AMAZON.CO.UK BG9531OG5,AMAZON.CO.UK BG9531OG5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,.00,20.69,103.47,T2,N,L2430,WILLIAMSON ART GALLERY,R304,GOODS,32000,"EQUIPMENT, OFFICE, TOOLS & MATERIALS",727255821,,SUPPLIES,,REFURBISHMENT,,,000009146539323,,,,,,,,,,,,
15/08/2020,17/08/2020,NEIGHBOURHOODS,BURNS,JOANNE,WIRRAL COUNCIL,XXXXXXXXXXXX2383,113.42,144.00,1.3046,840,826,BUFFER PUBLISH PRO YR,BUFFER PUBLISH PRO YR,4152955970,,,USA,2741,MISCELLANEOUS PUBLISHING AND PRINTING,.00,18.40,95.02,T2,N,L2430,WILLIAMSON ART GALLERY,R304,GOODS,32000,"EQUIPMENT, OFFICE, TOOLS & MATERIALS",000000,,SUPPLIES,,REFURBISHMENT,,,000009164574147,,,,,,,,,,,,
03/08/2020,04/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,16.97,16.97,1.0000,826,826,AMAZON.CO.UK VU0R58BF5,AMAZON.CO.UK VU0R58BF5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2.84,2.83,14.14,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000007269597056,,,,,,,,,,,,
05/08/2020,06/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,7.98,7.98,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,.00,7.98,T0,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000007274399190,,,,,,,,,,,,
