Payments for Publishing for Invoices paid between 01-NOV-2020 and 30-NOV-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,"8,785.90",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2025916,20/11/2020,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2025916,20/11/2020,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,80.00,Regeneration & Place,D4040,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2021716,04/11/2020,65.00,Neighbourhood Services,D3543,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,332.55,Regeneration & Place,D2020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,"10,740.40",Resources,F2016,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,250.00,Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,70.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,987.60,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,210.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021716,04/11/2020,35.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,220.00,Regeneration & Place,D3130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022826,11/11/2020,160.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022826,11/11/2020,"1,240.00",Regeneration & Place,D3130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022161,06/11/2020,250.00,Regeneration & Place,D2190,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021922,05/11/2020,175.00,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,250.00,Regeneration & Place,D3130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2022607,10/11/2020,150.00,"Children, Families & Education",E1780,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2021458,03/11/2020,865.00,Investment in Properties,C0504,Site Investigation,
13TH BEBINGTON ST BARNABAS SCOUT GROUP *002,2027341,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"-5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"-3,471.30","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"-3,600.00","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2024537,16/11/2020,"3,720.00","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2026840,24/11/2020,296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2021338,02/11/2020,"43,942.87",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2029264,30/11/2020,"58,055.79",Covid,H4094,Physical Support - Older People (65+),
1ST WALLASEY SCOUT GROUP,2024229,13/11/2020,499.29,Law & Governance (Monitoring Officer),B7615,Grants to Voluntary Organisations,
365 MANAGEMENT SOLUTIONS LTD *004,2028748,27/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
365 MANAGEMENT SOLUTIONS LTD *008,2028749,27/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
365 SUPPORT LIMITED,2021718,04/11/2020,"87,816.70",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2029265,30/11/2020,"96,363.34",Covid,H4094,Physical Support - Older People (65+),
3D PRIMO LIMITED,2026841,24/11/2020,39.12,Neighbourhood Services,L2430,"Equipment, Furniture & Materials",
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2026842,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
5TH BEBINGTON SCOUT GROUP,2021460,03/11/2020,"1,000.00",Law & Governance (Monitoring Officer),B7604,Grants to Voluntary Organisations,
A  H HAND CAR WASH LTD *001,2027342,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2025603,19/11/2020,"1,595.00","Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2025603,19/11/2020,845.00,"Children, Families & Education",E7041,Care Provision,
A BURNS *003,2025309,18/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A L TRAN *001,2027751,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A O JONES *002,2027752,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A P & K DAVIES *001,2027753,26/11/2020,"15,400.00",Covid,H4118,Grants & Subscriptions,
A P EATON *001,2026093,23/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A T STEWART *001,2024785,17/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
A TEAM WIRRAL LIMITED,2021339,02/11/2020,"1,179.22",Neighbourhood Services,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,2027754,26/11/2020,"14,715.77",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2025311,18/11/2020,"15,845.45",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2023102,12/11/2020,"16,124.48",Neighbourhood Services,E5730,School Transport - Primary,
A W MORRIS *001,2024786,17/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
A&D VENTURES LTD *001,2025604,19/11/2020,"8,600.00",Covid,H4118,Grants & Subscriptions,
A1A TRAVEL,2024539,16/11/2020,"23,015.21",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2027755,26/11/2020,"21,291.88",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2027755,26/11/2020,"20,673.40",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2028750,27/11/2020,240.00,"Children, Families & Education",E7034,Care Provision,
A2B TRAVEL (UK) LIMITED,2028751,27/11/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2028751,27/11/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2025312,18/11/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2029266,30/11/2020,475.80,Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2028751,27/11/2020,"6,661.20",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2028751,27/11/2020,"6,661.20",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2025312,18/11/2020,"5,916.00",Neighbourhood Services,E5730,School Transport - Special,
AAA TATTOO STUDIO *003,2027344,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ABBEY LAWNS LTD,2026843,24/11/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2026843,24/11/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,"-1,106.29",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,643.06,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2026844,24/11/2020,760.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2024541,16/11/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2021924,05/11/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ABOVE AND BEYOND TRAVEL *002,2027347,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2027348,25/11/2020,60.00,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACACIA COFFEE LTD TA HANNAHS *001,2026096,23/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ACORN INDUSTRIAL SERVICES LIMITED,2021925,05/11/2020,76.00,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2022377,09/11/2020,4.89,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2021925,05/11/2020,-18.30,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2029267,30/11/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,551.07","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,175.94,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2028752,27/11/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2022611,10/11/2020,"7,890.40","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,280.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,224.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2026847,24/11/2020,"1,048.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AD VENTURES LTD *002,2026099,23/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
ADEPT CLEANING SERVICES,2029268,30/11/2020,406.68,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADL PLC,2026848,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADOPTION MATTERS,2029269,30/11/2020,280.00,"Children, Families & Education",E7036,Care Provision,
ADTAXIS-WIRRAL,2024543,16/11/2020,"2,598.00",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2021340,02/11/2020,544.90,Neighbourhood Services,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,2025918,20/11/2020,95.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,2025918,20/11/2020,"1,792.63","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2022162,06/11/2020,"1,096.40","Children, Families & Education",E7046,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2022162,06/11/2020,795.45,"Children, Families & Education",E7046,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2021926,05/11/2020,758.30,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2026101,23/11/2020,200.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2021461,03/11/2020,265.98,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2021461,03/11/2020,266.31,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2027758,26/11/2020,247.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2024544,16/11/2020,"1,500.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2025315,18/11/2020,"2,362.50",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2028755,27/11/2020,577.62,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2026101,23/11/2020,"1,500.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2024787,17/11/2020,409.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2024787,17/11/2020,369.55,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2024787,17/11/2020,"2,089.80",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2025315,18/11/2020,49.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2027758,26/11/2020,409.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2027758,26/11/2020,804.20,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2027758,26/11/2020,330.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2026101,23/11/2020,804.20,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2026849,24/11/2020,200.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2027758,26/11/2020,247.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2028755,27/11/2020,577.62,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANTE LIMITED,2025316,18/11/2020,907.86,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2025316,18/11/2020,"15,190.01",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2025316,18/11/2020,221.42,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2027759,26/11/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2026850,24/11/2020,60.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AESTHETICS OF WIRRAL  *001,2025606,19/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
AFTERCARE (NW) LIMITED,2028757,27/11/2020,"16,160.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2028758,27/11/2020,"5,150.43","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2028758,27/11/2020,286.53,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2023108,12/11/2020,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,579.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"1,406.14",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,248.14,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,64.29,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-107.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-250.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-250.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-375.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-125.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2026851,24/11/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
