Payments for Publishing for Invoices paid between 01-SEP-2022 and 30-SEP-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2198270,21/09/2022,"1,285.06",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2198270,21/09/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2194840,07/09/2022,"9,736.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2194840,07/09/2022,"9,736.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2194840,07/09/2022,"9,786.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2198270,21/09/2022,160.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2199574,26/09/2022,240.00,"Children, Families & Education",E9160,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2197940,20/09/2022,400.00,Neighbourhood Services,H4090,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2197940,20/09/2022,"2,755.20",Neighbourhood Services,H4090,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2198532,22/09/2022,165.00,Covid,H4151,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2197577,16/09/2022,321.21,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2197942,20/09/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2194641,06/09/2022,"76,037.12",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2194841,07/09/2022,"1,470.00",Adults Care and Health and Strategic Commissioning,S6131,Hired or Contracted services,
1ST ENABLE LIMITED,2199795,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
2MINDS NLP LIMITED,2195335,09/09/2022,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2195909,13/09/2022,"89,433.34",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2194230,02/09/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2194230,02/09/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2196157,14/09/2022,235.05,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3PB MANAGEMENT SERVICES LIMITED - EMMA WALDRON,2195025,08/09/2022,"1,800.00",Law & Governance,A1307,Legal Service Provider,
4SIGHT COMMUNICATIONS LIMITED,2199575,26/09/2022,"1,125.00",Resources,F4418,"Equipment, Furniture & Materials",
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2199796,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2194642,06/09/2022,"1,035.00","Children, Families & Education",E7038,Care Provision,
A J HOWELLS,2194231,02/09/2022,123.93,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2201542,30/09/2022,945.87,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2198534,22/09/2022,"1,494.79","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2200628,29/09/2022,"12,430.13","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2198271,21/09/2022,"14,263.58","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2201542,30/09/2022,"16,114.18","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2198534,22/09/2022,"1,254.06","Children, Families & Education",E9061,Passenger Transport,
A TEAM WIRRAL LIMITED,2198271,21/09/2022,209.00,Neighbourhood Services,S5600,Care Provision,
