All Pcard payments to Suppliers excluding VAT from 1 - 31 March 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000007463252372,01/03/2021,149.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007463252358,01/03/2021,412.50,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ISSUU,000007463252382,01/03/2021,28.84,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
JIM BARROW,000007463252298,01/03/2021,12.90,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007463252280,01/03/2021,18.54,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
NATECLA,000007463252302,01/03/2021,25.00,RESOURCES,E6150,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ARGOS LTD,000007463252342,01/03/2021,38.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007463252346,01/03/2021,60.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000007463252316,01/03/2021,119.98,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
CURRYS ONLINE,000007463252308,01/03/2021,119.98,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
CURRYS ONLINE,000007463252326,01/03/2021,119.98,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
ARGOS LTD,000007463252334,01/03/2021,216.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AO RETAIL LIMITED,000007463252352,01/03/2021,259.00,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
ASDA SUPERSTORE 04145,000007463252408,01/03/2021,79.50,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007463252414,01/03/2021,160.00,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
THE RANGE,000007466111092,02/03/2021,54.12,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,DEPARTMENT STORES
GOOGLE  GSUITE_SIMPLIC,000007463252400,02/03/2021,9.20,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIGITAL GOODS SOFTWARE APPLICATIONS
CURRYS ONLINE,000007466111116,02/03/2021,179.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007466111136,02/03/2021,209.99,RESOURCES,E7030,CARE PROVISION,0.00,DISCOUNT STORES
SUMUP   DIAL-A-MATTRES,000007466111178,02/03/2021,350.00,REGENERATION & PLACE,H6080,GENERAL,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
THE RICHMOND APART HOT,000007466111158,02/03/2021,630.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AMAZON PRIME MM9CJ8GI4,000007469146000,03/03/2021,6.66,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
SCREWFIX DIRECT,000007469146010,03/03/2021,11.29,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000007469146014,03/03/2021,11.99,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007469146004,03/03/2021,28.95,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000007469146006,03/03/2021,179.99,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
LEASOWE CASTLE HOTEL,000007469146016,03/03/2021,68.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
SCREWFIX DIRECT,000009425711191,04/03/2021,204.92,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"BUILDING MATERIALS, LUMBER STORES"
