Payments equal to or greater than �500 including VAT from 01-August-2013 and 31-August-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,969.6,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,2051.59,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,1900.08,LAW HR ASSET MANAGEMENT,L3970,Other Third Party Payments
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,842.4,LAW HR ASSET MANAGEMENT,D3512,Other Third Party Payments
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1415284,02-Aug-13,1370.59,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1419320,28-Aug-13,842.4,LAW HR ASSET MANAGEMENT,D2660,Other Third Party Payments
1 CALL BUSINESS SOLUTIONS LTD,1419320,28-Aug-13,1851.36,LAW HR ASSET MANAGEMENT,L3970,Other Third Party Payments
1 CALL BUSINESS SOLUTIONS LTD,1419320,28-Aug-13,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1419320,28-Aug-13,1632.55,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1417421,14-Aug-13,1800,LAW HR ASSET MANAGEMENT,C0019,Contractors - Main
1SPATIAL LIMITED,1420390,30-Aug-13,35520.19,FINANCE,F4480,Communications & Computing
"3ES (ENGAGEMENT, EMPOWERMENT, ENRICHMENT)",1417631,15-Aug-13,1551,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1416973,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1418304,16-Aug-13,5149.62,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A 1 A TRAVEL,1415285,02-Aug-13,5721.8,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A C COUNSELLING LIMITED,1416974,13-Aug-13,2780,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1416974,13-Aug-13,2600,ADULT SOCIAL SERVICES,S4340,Care Provision
A E PROBBING,1416975,13-Aug-13,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1418305,16-Aug-13,1981.02,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A P CONTRACT HIRE LIMITED,1419182,23-Aug-13,1986.94,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A P CONTRACT HIRE LIMITED,1415286,02-Aug-13,1958.02,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A P CONTRACT HIRE LIMITED,1416261,09-Aug-13,1914.12,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A P CONTRACT HIRE LIMITED,1418305,16-Aug-13,931.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1419182,23-Aug-13,800.94,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1415286,02-Aug-13,852.54,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1416261,09-Aug-13,858.06,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1418306,16-Aug-13,4805.98,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A2B TRAVEL (UK) LIMITED,1415287,02-Aug-13,5018.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
A2B TRAVEL (UK) LIMITED,1416262,09-Aug-13,5018.45,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
AARON CARE GROUP LTD,1416976,13-Aug-13,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1416976,13-Aug-13,-1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
AARON CARE GROUP LTD,1416976,13-Aug-13,-885.13,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
AARON CARE GROUP LTD,1416976,13-Aug-13,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1416977,13-Aug-13,1368,ADULT SOCIAL SERVICES,S3800,Care Provision
