All Payments Excluding VAT 01-December 2019 to 31-December-2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1950588,16/12/2019,105.00,Business Management ,F1260,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,1947302,02/12/2019,15.00,Delivery Services (Assistant Chief Executive) ,L2040,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1950588,16/12/2019,60.00,Delivery Services (Assistant Chief Executive) ,D2700,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,35.00,Childrens Services ,E9160,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,55.00,Delivery Services (Assistant Chief Executive) ,D2020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,60.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,60.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,60.00,Delivery Services (Assistant Chief Executive) ,D2640,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,180.00,Delivery Services (Assistant Chief Executive) ,D2520,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1947302,02/12/2019,465.00,Economic & Housing Growth ,F4803,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1947803,04/12/2019,167.50,Economic & Housing Growth ,B7525,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1947520,03/12/2019,"-1,140.00",Childrens Services ,H4011,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1947520,03/12/2019,"1,140.00",Childrens Services ,H4011,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1951752,18/12/2019,"1,654.49",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1952051,19/12/2019,"9,996.67",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1953820,24/12/2019,185.00,Delivery Services (Assistant Chief Executive) ,D2550,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1953820,24/12/2019,440.00,Delivery Services (Assistant Chief Executive) ,D2700,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1953820,24/12/2019,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1948721,10/12/2019,"1,280.00",Delivery Services (Assistant Chief Executive) ,D8014,Recharges Other,
1 CALL BUSINESS SOLUTIONS LIMITED,1947520,03/12/2019,125.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1947520,03/12/2019,420.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1947803,04/12/2019,155.00,Business Management ,D5400,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1948721,10/12/2019,40.00,Delivery Services (Assistant Chief Executive) ,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1948721,10/12/2019,110.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1948721,10/12/2019,160.00,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1948721,10/12/2019,285.00,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1950588,16/12/2019,130.00,Delivery Services (Assistant Chief Executive) ,D3150,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1951752,18/12/2019,55.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1951752,18/12/2019,65.00,Delivery Services (Assistant Chief Executive) ,D2680,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1951752,18/12/2019,115.00,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1951752,18/12/2019,370.00,Delivery Services (Assistant Chief Executive) ,D3160,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1952051,19/12/2019,125.00,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1952389,20/12/2019,165.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,105.00,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1953400,23/12/2019,240.00,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
