Payments equal to or greater than �500 including VAT from 01-October-2014 and 31-October-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
1 CALL BUSINESS SOLUTIONS LTD,1511828,13-Oct-14,1065.12,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,1980.00,LAW HR ASSET MANAGEMENT,D2510,Electricity
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,1140.00,LAW HR ASSET MANAGEMENT,D2540,Electricity
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,1659.91,LAW HR ASSET MANAGEMENT,D2510,Electricity
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,3038.90,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1512671,16-Oct-14,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1509794,08-Oct-14,1056.00,TECHNICAL SERVICES,H2940,Waste Service Provider
A & A MARKETING LIMITED,1509179,02-Oct-14,630.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
A 1 A TRAVEL,1508903,01-Oct-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1509797,08-Oct-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1511620,10-Oct-14,9749.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1512906,17-Oct-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1514811,24-Oct-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1515968,31-Oct-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1509798,08-Oct-14,15000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1512908,17-Oct-14,15000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
A P CONTRACT HIRE LIMITED,1509800,08-Oct-14,1102.26,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1512029,14-Oct-14,900.30,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1513409,21-Oct-14,1220.46,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1515970,31-Oct-14,1142.40,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A PARRY CONSTRUCTION LIMITED,1515785,30-Oct-14,4674.14,CHILDREN & YOUNG PEOPLE,C1894,Contractors - Main
A PARRY CONSTRUCTION LIMITED,1512674,16-Oct-14,59145.84,EDUCATION - SCHOOLS,E2270,"Repairs, alterations and maintenance"
A2B TRAVEL (UK) LIMITED,1508904,01-Oct-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service
A2B TRAVEL (UK) LIMITED,1509426,03-Oct-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service
A2B TRAVEL (UK) LIMITED,1511621,10-Oct-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service
A2B TRAVEL (UK) LIMITED,1513158,20-Oct-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service
A2B TRAVEL (UK) LIMITED,1514813,24-Oct-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service
A2B TRAVEL (UK) LIMITED,1508904,01-Oct-14,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1509426,03-Oct-14,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1511621,10-Oct-14,2710.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1513158,20-Oct-14,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1514813,24-Oct-14,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
ABBEY STAIRLIFTS LIMITED,1509595,06-Oct-14,4388.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1509595,06-Oct-14,1630.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1509595,06-Oct-14,1893.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1511832,13-Oct-14,1581.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1513159,20-Oct-14,4784.54,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1513159,20-Oct-14,1817.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEYFIELD HOYLAKE & WEST KIRBY,1512675,16-Oct-14,2602.62,ADULT SOCIAL SERVICES,S3600,Care Provision
ABERCONWY CAR & VAN HIRE LIMITED,1512416,15-Oct-14,1372.70,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1512031,14-Oct-14,1105.74,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ACT NOW TRAINING LTD,1515048,27-Oct-14,2220.00,LAW HR ASSET MANAGEMENT,P1000,Training
ACTIVATE ARTS LTD,1512033,14-Oct-14,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ADAMS SELFSTORE LLP,1512034,14-Oct-14,552.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADAMS SELFSTORE LLP,1512034,14-Oct-14,1284.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADEPT CLEANING SERVICES,1515570,29-Oct-14,3825.69,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1509428,03-Oct-14,3723.60,ADULT SOCIAL SERVICES,S4210,Care Provision
ADVANCED CHILD CARE ASSESSMENTS LIMITED,212268,20-Oct-14,2288.34,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ADVENTURE KIT UK,1512035,14-Oct-14,860.16,TECHNICAL SERVICES,L5836,"Equipment, Furniture & Materials"
AECOM LIMITED,1515050,27-Oct-14,7907.04,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1510741,08-Oct-14,10698.40,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AECOM LIMITED,1515050,27-Oct-14,1578.67,TECHNICAL SERVICES,V1000,Hired or Contracted services
AFFINITY WORKFORCE LIMITED,1511625,10-Oct-14,973.32,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1509429,03-Oct-14,700.80,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1509814,08-Oct-14,789.48,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1509814,08-Oct-14,976.56,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1515974,31-Oct-14,972.24,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFTER ADOPTION,1515789,30-Oct-14,10718.17,CHILDREN & YOUNG PEOPLE,E7041,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1509815,08-Oct-14,2156.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1509815,08-Oct-14,2723.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1509815,08-Oct-14,2015.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1511626,10-Oct-14,2087.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1511626,10-Oct-14,2635.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1511626,10-Oct-14,1950.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1515975,31-Oct-14,2015.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1513865,23-Oct-14,8033.68,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
AGE UK WIRRAL,1512914,17-Oct-14,1836.40,ADULT SOCIAL SERVICES,S4260,Care Provision
AHR BUILDING CONSULTANCY LIMITED,1514820,24-Oct-14,5220.00,CHILDREN & YOUNG PEOPLE,C0607,Consultants Fees
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1515791,30-Oct-14,761.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
ALINE MOBILITY,1513880,23-Oct-14,849.60,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1515298,28-Oct-14,806.40,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1509601,06-Oct-14,4204.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1513166,20-Oct-14,4689.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1515053,27-Oct-14,4359.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALLIED HEALTHCARE GROUP LIMITED,1514823,24-Oct-14,2873.52,ADULT SOCIAL SERVICES,S3700,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1508911,01-Oct-14,17921.53,ADULT SOCIAL SERVICES,S3800,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1508911,01-Oct-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1511629,10-Oct-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1513412,21-Oct-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLISON ATHILL,1513413,21-Oct-14,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
ALLPAY LIMITED,1512424,15-Oct-14,597.72,TRANSFORMATION & RESOURCES ,F6050,Bank Charges
ALPHA PLUS FOSTERING LIMITED,1515300,28-Oct-14,5108.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ALPHABET (GB) LIMITED,1512425,15-Oct-14,6691.20,TRANSFORMATION & RESOURCES ,F1110,Direct Transport Costs
AL'S COACHES LIMITED,1513162,20-Oct-14,3220.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES LTD,1509827,08-Oct-14,264007.57,ADULT SOCIAL SERVICES,S4230,Care Provision
AMION CONSULTING LIMITED,1513897,23-Oct-14,4800.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
ANCHOR TRUST HOMES,1510746,08-Oct-14,4824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW HAGGIS,1508914,01-Oct-14,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANDYS EMPORIUM LIMITED,1513907,23-Oct-14,945.00,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials"
ANTALIS LIMITED,1511840,13-Oct-14,833.28,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
APEC ENVIRONMENTAL LTD,1513415,21-Oct-14,756.00,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
APOLLO CARE (WIRRAL) LIMITED,1512920,17-Oct-14,2562.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1511630,10-Oct-14,700.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1512922,17-Oct-14,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1514828,24-Oct-14,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1515999,31-Oct-14,723.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
ARCUS CONSULTING LLP,1515797,30-Oct-14,6761.40,ADULT SOCIAL SERVICES,C8021,Consultants Fees
ARGOS BUSINESS SOLUTIONS LIMITED,1512923,17-Oct-14,528.01,ADULT SOCIAL SERVICES,S5370,"Equipment, Furniture & Materials"
ARK COMMUNITY TRANSPORT,1509432,03-Oct-14,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1511633,10-Oct-14,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1512924,17-Oct-14,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1515063,27-Oct-14,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1516000,31-Oct-14,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARNOLD CLARK,1510899,09-Oct-14,3153.60,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1511842,13-Oct-14,2620.80,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1511842,13-Oct-14,3052.80,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1513939,23-Oct-14,2649.60,TRANSFORMATION & RESOURCES ,F1110,Direct Transport Costs
ASA AWARDS,1515064,27-Oct-14,608.76,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials"
ASBESTOS CONTROL & TREATMENT LIMITED,1509433,03-Oct-14,4938.00,CHILDREN & YOUNG PEOPLE,C1085,Contractors - Main
ASBESTOS CONTROL & TREATMENT LIMITED,1516002,31-Oct-14,1167.60,TECHNICAL SERVICES,L4360,"Repairs, alterations and maintenance"
ASH HOUSE DAY NURSERY,1516004,31-Oct-14,2546.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
ASH HOUSE DAY NURSERY,1516004,31-Oct-14,21480.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ASH HOUSE DAY NURSERY,1516004,31-Oct-14,810.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ASHDOWN SUPPLIES,1509434,03-Oct-14,603.65,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
ASPIRATIONS CARE,1512926,17-Oct-14,10526.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1509435,03-Oct-14,1617.32,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1509435,03-Oct-14,2389.68,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1509857,08-Oct-14,21112.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ATHERTON & PARTNERS LTD,1509196,02-Oct-14,1628.93,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
ATHERTON TRANSPORT,1509606,06-Oct-14,5104.18,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATHERTON TRANSPORT,1511843,13-Oct-14,4885.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATHERTON TRANSPORT,1513173,20-Oct-14,4840.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATHERTON TRANSPORT,1514830,24-Oct-14,4993.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATLAS FIRE & SECURITY LIMITED,1513420,21-Oct-14,640.80,LAW HR ASSET MANAGEMENT,D3544,"Repairs, alterations and maintenance"
AUDIT COMMISSION,1513421,21-Oct-14,4000.00,TRANSFORMATION & RESOURCES ,F1130,Grants & Subscriptions
AUFAIT TRAINING & CONSULTANCY (ASHLEY SERVICES (UK) LIMITED),1516006,31-Oct-14,3000.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
AUNTIE EM'S CHILDMINDING SERVICE,1512053,14-Oct-14,4074.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
AUNTIE JAYNE'S HOUSE LIMITED,1516007,31-Oct-14,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
AURA CONSERVATION LIMITED,1515799,30-Oct-14,7018.06,"REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main
AUTISM INITIATIVES,1509861,08-Oct-14,-910.14,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1509861,08-Oct-14,22460.12,ADULT SOCIAL SERVICES,S3700,Care Provision
AUTISM INITIATIVES,1510749,08-Oct-14,1710.20,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1510749,08-Oct-14,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision
B I R C C LIMITED,1509866,08-Oct-14,43997.95,ADULT SOCIAL SERVICES,S3600,Care Provision
BACKCARE SOLUTIONS LTD,1516011,31-Oct-14,501.60,CHILDREN & YOUNG PEOPLE,E7330,"Equipment, Furniture & Materials"
BADENOCH & CLARK,1510904,09-Oct-14,2070.00,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1512687,16-Oct-14,2070.00,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1512687,16-Oct-14,2088.60,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1515802,30-Oct-14,2088.60,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1513948,23-Oct-14,2088.60,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1508920,01-Oct-14,2088.60,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1508920,01-Oct-14,1253.16,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1509200,02-Oct-14,2070.00,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1509200,02-Oct-14,1670.88,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1509200,02-Oct-14,1656.00,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BADENOCH & CLARK,1512930,17-Oct-14,2088.60,TRANSFORMATION & RESOURCES ,F1100,Agency Staff
BAM NUTTALL LIMITED,1512931,17-Oct-14,465812.23,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
BANNER BUSINESS SERVICES LTD,1513618,22-Oct-14,616.32,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses"
BANNER BUSINESS SERVICES LTD,1513180,20-Oct-14,559.80,EDUCATION - SCHOOLS,E5480,"Printing, Stationery & General Office Expenses"
BARNARDO'S,1512933,17-Oct-14,2780.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1512933,17-Oct-14,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1512933,17-Oct-14,2979.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1512933,17-Oct-14,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1513954,23-Oct-14,3514.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1515313,28-Oct-14,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
BARNARDO'S,1515313,28-Oct-14,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
BDH SOLICITORS,212269,20-Oct-14,856.70,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
BELL CONTRACTS LIMITED,1509617,06-Oct-14,8322.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
BELVIDERE NURSING HOME,1509877,08-Oct-14,9148.90,ADULT SOCIAL SERVICES,S3700,Care Provision
BENTLEY SYSTEMS INTERNATIONAL LIMITED,1512936,17-Oct-14,6656.43,TECHNICAL SERVICES,V1910,Communications & Computing
BERENDSEN UK LIMITED,1515804,30-Oct-14,519.19,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1513185,20-Oct-14,2034.72,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1514837,24-Oct-14,904.32,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1509618,06-Oct-14,1808.64,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1513425,21-Oct-14,2034.72,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1515074,27-Oct-14,1130.40,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1509203,02-Oct-14,2034.72,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERNIC UK LIMITED,1512938,17-Oct-14,2034.72,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
BERTRAM LIBRARY SERVICES,1509881,08-Oct-14,706.80,TRANSFORMATION & RESOURCES ,L2300,Library and Ref Books - Adult
BERTRAM LIBRARY SERVICES,1512939,17-Oct-14,511.24,TRANSFORMATION & RESOURCES ,L2300,Library and Ref Books - Adult
BERTRAM LIBRARY SERVICES,1515075,27-Oct-14,716.15,TRANSFORMATION & RESOURCES ,L2300,Library and Ref Books - Adult
BERTRAM LIBRARY SERVICES,1513619,22-Oct-14,1022.51,TRANSFORMATION & RESOURCES ,L2300,Library and Ref Books - Adult
BESPOKE SUPPORTIVE TENANCIES LIMITED,1512940,17-Oct-14,771.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BETHANY DAY NURSERY LTD,1516025,31-Oct-14,8996.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BETHANY DAY NURSERY LTD,1516025,31-Oct-14,2906.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BIBBY PRECISION ENGINEERS LTD,CHAPS,08-Oct-14,14456.00,"REGENERATION, HOUSING & PLANNING",C0498,Miscellaneous
BIBLIOTHECA LIMITED,1513187,20-Oct-14,2620.51,TRANSFORMATION & RESOURCES ,L2080,Communications & Computing
BIBLIOTHECA LIMITED,1513972,23-Oct-14,4776.96,TRANSFORMATION & RESOURCES ,L2020,Communications & Computing
BIFFA WASTE MANAGEMENT LIMITED,1509205,02-Oct-14,551.23,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
BIFFA WASTE MANAGEMENT LIMITED,1508926,01-Oct-14,642.82,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance"
BIFFA WASTE MANAGEMENT LIMITED,1509884,08-Oct-14,-770.96,TECHNICAL SERVICES,H2930,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1509884,08-Oct-14,1046326.86,TECHNICAL SERVICES,H2930,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,5576.15,TECHNICAL SERVICES,H2930,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,7094.47,TECHNICAL SERVICES,H2940,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,877.49,TECHNICAL SERVICES,H2940,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,6891.58,TECHNICAL SERVICES,H2930,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,8962.28,TECHNICAL SERVICES,H2930,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,18474.86,TECHNICAL SERVICES,H2940,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,1430.34,TECHNICAL SERVICES,H2940,Waste Service Provider
BIFFA WASTE MANAGEMENT LIMITED,1513188,20-Oct-14,3277.01,TECHNICAL SERVICES,L4910,Waste Service Provider
BIRTENSHAW,1515587,29-Oct-14,24716.42,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding
BIRTENSHAW,1515587,29-Oct-14,20158.66,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding
BIRTENSHAW,1515587,29-Oct-14,21034.67,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding
BIRTENSHAW,1516030,31-Oct-14,17610.33,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding
BLAKEMORE FOOD SERVICE LTD,1513622,22-Oct-14,550.54,EDUCATION - SCHOOLS,E7560,Catering
BLAKEMORE FOOD SERVICE LTD,1509620,06-Oct-14,552.85,ADULT SOCIAL SERVICES,S5130,Catering
BLAKEMORE FOOD SERVICE LTD,1516031,31-Oct-14,659.95,ADULT SOCIAL SERVICES,S5210,Catering
BLUEBELLS DAY NURSERY,1516032,31-Oct-14,5092.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BLUEBELLS DAY NURSERY,1516032,31-Oct-14,7505.19,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BLUEBELLS DAY NURSERY LTD,1516033,31-Oct-14,13240.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BLUEBELLS DAY NURSERY LTD,1516033,31-Oct-14,12043.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BLUEFORT SECURITY LIMITED,1513624,22-Oct-14,22287.60,TRANSFORMATION & RESOURCES ,F4480,Communications & Computing
BOOKSPACE FOR SCHOOLS (OPENING THE BOOK FURNITURE LTD),1509621,06-Oct-14,714.00,TRANSFORMATION & RESOURCES ,L2020,"Equipment, Furniture & Materials"
BOROUGH PROPERTY SERVICES LIMITED,1512444,15-Oct-14,2460.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme
BRADFORD COUNCIL,1513428,21-Oct-14,2376.00,EDUCATION - SCHOOLS,E5890,Adj's With Other Lea
BRADFORD COUNCIL,1513428,21-Oct-14,3104.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
BRENNTAG UK LIMITED,1513982,23-Oct-14,1746.48,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
BRIDGEND COUNTY BOROUGH COUNCIL,1515081,27-Oct-14,3780.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
BRIGHT SMILES DAY NURSERY,1516037,31-Oct-14,3483.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BROOKHURST PRE SCHOOL,1516041,31-Oct-14,1324.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
