Payments equal to or greater than �500 including VAT from 01 March 2017 - 31 March 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,"Irrecoverable VAT
"
1 CALL BUSINESS SOLUTIONS LTD,1714875,22/03/2017,842.40,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1714875,22/03/2017,10374.00,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1714507,21/03/2017,3264.24,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1714507,21/03/2017,5686.80,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1717190,30/03/2017,750.00,FAMILIES & WELL BEING ,E2930,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1714875,22/03/2017,1919.34,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1714875,22/03/2017,512.16,TRANSFORMATION & RESOURCES ,D3140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1710284,03/03/2017,504.00,TRANSFORMATION & RESOURCES ,D3350,"Repairs, alterations and maintenance",
174 LAW SOLICITORS,1716890,29/03/2017,1032.15,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
2SIMPLE SOFTWARE LIMITED,1710762,07/03/2017,15792.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,1709960,02/03/2017,46526.13,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1716891,29/03/2017,65687.69,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
4 STAR CYCLES,226787,22/03/2017,1500.00,BALANCE SHEET ,00000,Green Loans - Advances,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1714508,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
53 ICT SUPPORT SERVICES,1710763,07/03/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1716892,29/03/2017,2936.40,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1709961,02/03/2017,660.45,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
A 1 A TRAVEL,1716122,24/03/2017,9162.30,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1716122,24/03/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1716122,24/03/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1716376,27/03/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A 1 A TRAVEL,1717471,31/03/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A P CONTRACT HIRE LIMITED,1713064,15/03/2017,2148.90,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1713064,15/03/2017,580.08,FAMILIES & WELL BEING ,E5730,Children In Need - Therapeutic,
A P CONTRACT HIRE LIMITED,1715210,23/03/2017,2042.16,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1715210,23/03/2017,834.84,FAMILIES & WELL BEING ,E5730,Children In Need - Therapeutic,
A P CONTRACT HIRE LIMITED,1716591,28/03/2017,2211.85,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1716591,28/03/2017,765.06,FAMILIES & WELL BEING ,E5730,Children In Need - Therapeutic,
A TEAM WIRRAL LIMITED,1710765,07/03/2017,3330.95,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1713658,17/03/2017,3404.27,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1715212,23/03/2017,3391.55,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1716378,27/03/2017,3389.93,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1716592,28/03/2017,3429.86,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
