Payments equal to or greater than �500 including VAT from 01-December-2014 and 31-December-2014,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1524420,04/12/2014,3840.00,LAW HR ASSET MANAGEMENT,D8014,War Memorials / Cenotaphs / Clocks,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1524420,04/12/2014,3840.00,LAW HR ASSET MANAGEMENT,D8014,War Memorials / Cenotaphs / Clocks,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1524420,04/12/2014,3840.00,LAW HR ASSET MANAGEMENT,D8014,War Memorials / Cenotaphs / Clocks,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,842.40,LAW HR ASSET MANAGEMENT,D3512,Moreton Library - Premises Costs,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,3270.32,LAW HR ASSET MANAGEMENT,L3930,Hired or Contracted services,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,744.00,LAW HR ASSET MANAGEMENT,D2700,Electricity,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,2520.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,1664.23,LAW HR ASSET MANAGEMENT,D2510,Electricity,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1526238,11/12/2014,2520.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,,,,
A & A MARKETING LIMITED,1526726,15/12/2014,1287.00,LAW HR ASSET MANAGEMENT,A4000,"Printing, Stationery & General Office Expenses",,,,,,,,,
A 1 A TRAVEL,1525262,05/12/2014,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
A 1 A TRAVEL,1526498,12/12/2014,9749.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
A 1 A TRAVEL,1529289,19/12/2014,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1525264,05/12/2014,-535.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1525264,05/12/2014,2142.84,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
A P B HEATING AND PLUMBING,1523134,01/12/2014,2450.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,,,,,,,,,
A P CONTRACT HIRE LIMITED,1523135,01/12/2014,1210.38,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A P CONTRACT HIRE LIMITED,1525731,09/12/2014,1177.86,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A P CONTRACT HIRE LIMITED,1526731,15/12/2014,1121.22,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A P CONTRACT HIRE LIMITED,1530725,24/12/2014,1230.24,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1523137,01/12/2014,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1525534,08/12/2014,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1529584,22/12/2014,2853.30,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1523137,01/12/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1525732,09/12/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1526733,15/12/2014,2710.94,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1526733,15/12/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1529584,22/12/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1523723,02/12/2014,1630.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1523723,02/12/2014,1185.94,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1523723,02/12/2014,1670.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1525535,08/12/2014,1837.50,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
