Payments equal to or greater than �500 including VAT from 01-November-2014 and 30-November-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1520090,18/11/2014,921.84,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1516610,03/11/2014,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1516610,03/11/2014,3160.70,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1516610,03/11/2014,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1516610,03/11/2014,2550.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1516610,03/11/2014,1724.47,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1519563,14/11/2014,2172.00,CHILDREN & YOUNG PEOPLE,C2959,Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A & C MEALING,1517095,05/11/2014,1500.00,TRANSFORMATION & RESOURCES,L2040,Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1519564,14/11/2014,8578.78,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1522328,26/11/2014,10117.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1522786,28/11/2014,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1520335,19/11/2014,15000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1520335,19/11/2014,15000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1516613,03/11/2014,1229.40,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1519108,12/11/2014,1073.52,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1520336,19/11/2014,1275.42,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1522329,26/11/2014,1271.94,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1516615,03/11/2014,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1519565,14/11/2014,2710.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1522330,26/11/2014,2709.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1516615,03/11/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1519110,12/11/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1519565,14/11/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1522330,26/11/2014,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1518538,10/11/2014,4502.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1520092,18/11/2014,1757.24,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1520092,18/11/2014,1785.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,,,,,,,,,,,,,,,,,,,,,,,
