Payments for Publishing for Invoices paid between 01-MAY-2020 and 31-MAY-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1982484,07/05/2020,65.00,Childrens Services ,E8610,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1985228,21/05/2020,35.00,Delivery Services (Assistant Chief Executive) ,D2700,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1985634,26/05/2020,65.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1982322,06/05/2020,75.00,Delivery Services (Assistant Chief Executive) ,D4040,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1985228,21/05/2020,121.80,Economic & Housing Growth ,B7531,Expenses,
1 CALL BUSINESS SOLUTIONS LIMITED,1985980,28/05/2020,"2,678.00",Economic & Housing Growth ,B7516,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985228,21/05/2020,"6,630.00",Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1985634,26/05/2020,305.00,Delivery Services (Assistant Chief Executive) ,L4956,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LIMITED,1984914,19/05/2020,"2,263.25",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985980,28/05/2020,"5,181.50",Delivery Services (Assistant Chief Executive) ,L3910,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985980,28/05/2020,"9,495.83",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985634,26/05/2020,564.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985634,26/05/2020,"1,518.50",Delivery Services (Assistant Chief Executive) ,L2010,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1985980,28/05/2020,"9,495.83",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 ENV SOLUTIONS LIMITED,1985229,21/05/2020,298.80,Childrens Services ,H2110,"Equipment, Furniture & Materials",
107 LIMITED ,CHAPS,20/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
174 LAW SOLICITORS LIMITED ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
1ST AFFINITY FOSTERING SERVICE LIMITED,1981771,01/05/2020,"3,471.30",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1986977,29/05/2020,"5,535.67",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1986977,29/05/2020,"5,357.10",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1984915,19/05/2020,"35,322.58",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1984916,19/05/2020,"75,029.26",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
3N&S INVESTMENT LIMITED,1983732,14/05/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1982128,05/05/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
4SIGHT COMMUNICATIONS LIMITED,1984613,15/05/2020,"4,616.56",Business Management ,F4410,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1985635,26/05/2020,"5,824.00",Business Management ,F4412,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1986978,29/05/2020,"1,400.00",Business Management ,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,342.86,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
