Payments equal to or greater than �500 including VAT from 01-October-2013 and 31-October-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
1 CALL BUSINESS SOLUTIONS LTD,1427628,07/10/2013,802.44,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1432775,25/10/2013,955.20,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1432775,25/10/2013,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1432775,25/10/2013,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1432775,25/10/2013,3900.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1432775,25/10/2013,1158.48,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1431168,21/10/2013,633.60,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1428231,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A & C COMMERCIALS LIMITED,1426744,01/10/2013,699.00,TECHNICAL SERVICES,L2470,MOT Tests
A 1 A TRAVEL,1427405,04/10/2013,3944.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1429642,11/10/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1430994,18/10/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1432776,25/10/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A E PROBBING,1428234,08/10/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1429644,11/10/2013,1170.92,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1430663,17/10/2013,1833.37,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1432983,28/10/2013,1825.55,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1431169,21/10/2013,518.64,CHILDREN & YOUNG PEOPLE,E6760,Hired or Contracted services
A P CONTRACT HIRE LIMITED,1433824,31/10/2013,2059.31,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1432983,28/10/2013,697.14,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
A P CONTRACT HIRE LIMITED,1427630,07/10/2013,774.42,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1429903,14/10/2013,1093.26,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1431169,21/10/2013,923.76,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1432983,28/10/2013,899.46,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1427406,04/10/2013,3785.17,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1429646,11/10/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1430996,18/10/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1432777,25/10/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1428235,08/10/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1428235,08/10/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1428236,08/10/2013,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1428236,08/10/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1428684,09/10/2013,3975.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1428684,09/10/2013,2358.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1428237,08/10/2013,1660.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
