Payments equal to or greater than �500 including VAT from 01-January-2014 and 31-January-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description 
1 CALL BUSINESS SOLUTIONS LTD,1447820,02/01/2014,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1449476,08/01/2014,1180.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1449723,09/01/2014,3720.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1452376,22/01/2014,948.00,CHILDREN & YOUNG PEOPLE,E1000,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1452376,22/01/2014,982.80,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1452376,22/01/2014,1383.07,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1452376,22/01/2014,1924.44,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1452376,22/01/2014,14372.70,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
2SIMPLE SOFTWARE LIMITED,1451789,17/01/2014,18996.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1453510,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1447821,02/01/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1451790,17/01/2014,5673.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A T UPTON MOORING CONTRACTORS,1447825,02/01/2014,954.00,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
A.I.R. LIMITED,1447826,02/01/2014,8463.18,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
A2B TRAVEL (UK) LIMITED,1448994,06/01/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1451791,17/01/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1453512,28/01/2014,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1453512,28/01/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABACUS CONSULT LTD,1447828,02/01/2014,576.00,CHILDREN & YOUNG PEOPLE,C2844,Consultants Fees
ABBEY LAWNS LTD,1453513,28/01/2014,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1453513,28/01/2014,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1450298,14/01/2014,2370.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1450298,14/01/2014,3940.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1450298,14/01/2014,4220.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1450298,14/01/2014,4275.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1452379,22/01/2014,3272.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1453514,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1453515,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1453515,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
