Payments equal to or greater than �500 including VAT from 01-April 2015 and 30 April 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1554592,16/04/2015,842.4,LAW HR ASSET MANAGEMENT,D3512,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1554592,16/04/2015,540,LAW HR ASSET MANAGEMENT,D2140,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1556931,24/04/2015,1209.6,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LTD,1554748,17/04/2015,11016,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1554748,17/04/2015,504,LAW HR ASSET MANAGEMENT,D2140,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1554748,17/04/2015,3209.42,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,64.89
1 CALL BUSINESS SOLUTIONS LTD,1554748,17/04/2015,680.7,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1554894,20/04/2015,1788,ADULT SOCIAL SERVICES,S5010,"Equipment, Furniture & Materials",-113.96
174 LAW ,214713,09/04/2015,841.22,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,252.04
4-5 GRAYS INN SQUARE,1557427,28/04/2015,1567.92,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,635.9
A & A MARKETING LIMITED,1554895,20/04/2015,1005.48,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials",55.77
A & A MARKETING LIMITED,1557817,29/04/2015,975.6,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A 1 A TRAVEL,1552020,07/04/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,168.92
A 1 A TRAVEL,1553804,10/04/2015,7828.34,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1552021,07/04/2015,916.74,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1552021,07/04/2015,903.66,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1553957,13/04/2015,1130.22,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1554421,15/04/2015,764.34,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1557430,28/04/2015,612.66,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A PARRY CONSTRUCTION LIMITED,1551762,02/04/2015,2041.36,CHILDREN & YOUNG PEOPLE,C1894,Kilgarth Special - External Play area,
A2B TRAVEL (UK) LIMITED,1553958,13/04/2015,657.08,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1554897,20/04/2015,657.08,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1557200,27/04/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,650.23
ABBEY STAIRLIFTS LIMITED,1551459,01/04/2015,4103,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,269.68
ABBEY STAIRLIFTS LIMITED,1552446,08/04/2015,4959,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1552446,08/04/2015,1525,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1552446,08/04/2015,2004,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1554140,14/04/2015,2126,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1554140,14/04/2015,4275,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1557818,29/04/2015,1665,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1557818,29/04/2015,4450,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1557818,29/04/2015,1949,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1557818,29/04/2015,1825,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ACADEMICS,1551463,01/04/2015,1387.8,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
ACADEMICS,1557434,28/04/2015,1038,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
ACCESS COMMUNITY SERVICES LIMITED,1553960,13/04/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ACTION ON HEARING LOSS,1556937,24/04/2015,1146.48,LAW HR ASSET MANAGEMENT,A7000,Catering,
ACTIVATE ARTS LTD,1558069,30/04/2015,1595,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
ACUMA SOLUTIONS LIMITED,1556130,23/04/2015,14060.95,ADULT SOCIAL SERVICES,S2060,Communications & Computing,
