Payments equal to or greater than �500 excluding VAT from 01 August - 31 August 2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1834853,21-Aug-18,879.55,Regeneration & Environment,L4972,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,2233.00,Transformation & Resources,D2640,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,927.00,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,9668.50,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,9100.00,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,2324.35,Transformation & Resources,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,1686.95,Transformation & Resources,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1834946,22-Aug-18,825.65,Transformation & Resources,D2520,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,1834375,16-Aug-18,91978.21,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
4GON.CO.UK,CC,17-Aug-18,960.00,Transformation & Resources,F4600,Planning,
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1832312,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
A TEAM WIRRAL LIMITED,1832632,08-Aug-18,744.60,Families & Well Being - Children and Young People,E5730,Care Provision,
A TEAM WIRRAL LIMITED,1833982,14-Aug-18,709.60,Families & Well Being - Children and Young People,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1834719,20-Aug-18,734.80,Families & Well Being - Children and Young People,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1836525,29-Aug-18,984.54,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1832633,08-Aug-18,842.40,Families & Well Being - Children and Young People,E5730,School Transport - Special,
AARON CARE GROUP LIMITED,1832313,07-Aug-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1832314,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1832314,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1832314,07-Aug-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1832314,07-Aug-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEY STAIRLIFTS LIMITED,1831993,03-Aug-18,1920.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1831993,03-Aug-18,4330.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1832822,09-Aug-18,4565.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1832822,09-Aug-18,4325.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1834524,17-Aug-18,2022.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1835959,24-Aug-18,5045.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1836239,28-Aug-18,5479.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1836854,31-Aug-18,1754.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,1735.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
