Payments for Publishing for Invoices paid between 01-APR-2021 and 30-APR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,112.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,392.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,448.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,224.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,156.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,224.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,256.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,112.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,754.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,840.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,896.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,100.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,256.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,116.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,28.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,620.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,52.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,112.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,56.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,224.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,240.00,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,160.00,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2069081,20/04/2021,"1,014.59",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2066360,13/04/2021,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,265.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2066360,13/04/2021,"9,275.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,"35,650.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
