Payments equal to or greater than �500 including VAT from 01-January -2017 - 31-January -2017,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1698944,13/01/2017,1374.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1698944,13/01/2017,1068.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1701285,25/01/2017,3660.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1701285,25/01/2017,3660.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1701285,25/01/2017,3660.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,2868.38,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,7263.00,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,10374.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,1635.36,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1697800,12/01/2017,1964.40,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1697430,10/01/2017,1068.00,TRANSFORMATION & RESOURCES,D2700,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1697430,10/01/2017,1104.00,TRANSFORMATION & RESOURCES,D2700,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1699325,17/01/2017,678.00,TRANSFORMATION & RESOURCES,D2530,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,,,
1ST CALL WARMHOME HEATING & PLUMBING,1697101,06/01/2017,3150.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
365 SUPPORT LIMITED,1699692,18/01/2017,42965.44,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1700915,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1697802,12/01/2017,1500.00,TRANSFORMATION & RESOURCES,L5350,Electricity,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1701286,25/01/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1701286,25/01/2017,7695.73,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1701610,26/01/2017,8909.03,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1701610,26/01/2017,9291.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1701610,26/01/2017,540.31,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1696827,04/01/2017,2324.50,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
