Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,130.00,Children & Young People,C2090,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,157.60,Children & Young People,C2090,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2048977,10/02/2021,165.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2046351,03/02/2021,430.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,410.00,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,"1,017.00",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,981.57,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,898.93,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2051378,18/02/2021,225.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2051378,18/02/2021,965.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2046351,03/02/2021,450.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,220.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,702.00,Neighbourhood Services,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2048977,10/02/2021,210.00,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,"9,275.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2046058,02/02/2021,"9,518.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2051378,18/02/2021,140.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2049969,12/02/2021,"8,985.50",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2049269,11/02/2021,"14,909.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,"16,517.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2046351,03/02/2021,"1,037.00",Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,594.07,Covid,H4094,Legal Service Provider,
1 CALL BUSINESS SOLUTIONS LIMITED,2048709,09/02/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2048977,10/02/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2046351,03/02/2021,60.00,Covid,H4117,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,380.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,95.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2048977,10/02/2021,160.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050436,16/02/2021,286.25,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2051378,18/02/2021,550.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050176,15/02/2021,115.00,Neighbourhood Services,L3010,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2049269,11/02/2021,145.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050176,15/02/2021,120.00,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2050953,17/02/2021,140.00,Neighbourhood Services,L5410,"Repairs, alterations and maintenance",
1ST AFFINITY FOSTERING SERVICE LIMITED,2049271,11/02/2021,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2049271,11/02/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2053116,25/02/2021,"49,514.35",Covid,H4094,Physical Support - Older People (65+),
1ST ENABLE LIMITED,2050438,16/02/2021,296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
