Payments equal to or greater than �500 including VAT from 01 May - 31 May 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1727485,16/05/2017,1924.44,FAMILES & WELL BEING,E5350,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1725963,09/05/2017,988.72,TRANSFORMATION & RESOURCES ,D3535,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1727485,16/05/2017,594.00,TRANSFORMATION & RESOURCES ,D3516,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1727485,16/05/2017,942.00,TRANSFORMATION & RESOURCES ,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1725963,09/05/2017,988.72,TRANSFORMATION & RESOURCES ,D3535,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1730915,31/05/2017,558.00,REGENERATION & ENVIRONMENT ,L4390,Repairs and Maintenance - Grounds,
1 CALL BUSINESS SOLUTIONS LTD,1730915,31/05/2017,2712.00,REGENERATION & ENVIRONMENT ,L4390,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LTD,1727957,17/05/2017,10374.00,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1727957,17/05/2017,842.40,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1727957,17/05/2017,3836.70,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1727957,17/05/2017,1635.32,TRANSFORMATION & RESOURCES ,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1727957,17/05/2017,4846.80,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1725963,09/05/2017,1576.27,TRANSFORMATION & RESOURCES ,D2510,Repairs and Maintenance to Buildings,
1SPATIAL LIMITED,1729403,22/05/2017,816.00,TRANSFORMATION & RESOURCES ,F1260,Grants & Subscriptions,
1ST CHOICE SCAFFOLDING LTD,1730392,26/05/2017,1092.10,TRANSFORMATION & RESOURCES ,C0043,Contractors - Main,
365 SUPPORT LIMITED,1724032,02/05/2017,62303.53,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,868.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,-832.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1727487,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
A 1 A TRAVEL,1727488,16/05/2017,7169.86,FAMILES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1727488,16/05/2017,9291.45,FAMILES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1727488,16/05/2017,7074.58,FAMILES & WELL BEING,E5730,School Transport - Primary,
A 1 A TRAVEL,1727488,16/05/2017,9291.45,FAMILES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1726178,10/05/2017,1871.56,FAMILES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1726445,11/05/2017,2396.26,FAMILES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1730135,25/05/2017,1790.38,FAMILES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1730135,25/05/2017,2253.06,FAMILES & WELL BEING,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1730135,25/05/2017,601.08,FAMILES & WELL BEING,E5730,Children In Need - Therapeutic,
A TEAM WIRRAL LIMITED,1724509,04/05/2017,3744.91,FAMILES & WELL BEING,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1726446,11/05/2017,2900.42,FAMILES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1730136,25/05/2017,3074.32,FAMILES & WELL BEING,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1727490,16/05/2017,3325.91,FAMILES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1730917,31/05/2017,3401.46,FAMILES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1724285,03/05/2017,3431.52,FAMILES & WELL BEING,S5600,Ind Sector Transport,
