Payments for Publishing for Invoices paid between 01-SEP-2020 and 30-SEP-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2012756,30/09/2020,460.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2009077,17/09/2020,"10,855.00",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2009077,17/09/2020,"11,076.25",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2011393,25/09/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2007272,07/09/2020,"1,735.65",Regeneration & Place,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2007272,07/09/2020,950.18,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,173.25,Regeneration & Place,D3310,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,120.00,Children & Young People,C2686,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,115.00,Regeneration & Place,L3970,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,"1,012.89",Regeneration & Place,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,996.65,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,"1,735.65",Regeneration & Place,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,427.85,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2010681,22/09/2020,53.50,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,185.00,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,60.00,Regeneration & Place,D2402,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,140.00,Regeneration & Place,D8014,Recharges Other,
1 CALL BUSINESS SOLUTIONS LIMITED,2007437,08/09/2020,45.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,160.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,85.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,185.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,55.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2007578,09/09/2020,165.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2008516,15/09/2020,"1,300.00",Covid,H4092,Grants to Voluntary Organisations,
1 ENV SOLUTIONS LIMITED,2007044,04/09/2020,119.54,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2007579,09/09/2020,"3,720.00","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2010121,18/09/2020,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2010121,18/09/2020,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2011557,28/09/2020,"44,914.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2007438,08/09/2020,"89,957.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
4SIGHT COMMUNICATIONS LIMITED,2011558,28/09/2020,"9,178.00",Resources,F4412,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,2011558,28/09/2020,"2,800.00",Resources,F4410,Communications & Computing,
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2005525,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2012297,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A HALSALLS & CO SOLICITORS,2007439,08/09/2020,104.20,Regeneration & Place,B7110,Customer and Client Receipts - Non Vatable,
A TEAM WIRRAL LIMITED,2005987,02/09/2020,727.64,Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2008273,14/09/2020,"8,860.29",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2008273,14/09/2020,"16,277.86",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2010683,22/09/2020,"16,230.79",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2011561,28/09/2020,"16,291.59",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2010123,18/09/2020,29.84,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
A TEAM WIRRAL LIMITED,2010123,18/09/2020,20.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
A TEAM WIRRAL LIMITED,2012757,30/09/2020,75.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
A1A TRAVEL,2010684,22/09/2020,367.56,Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2008274,14/09/2020,"1,474.62",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2010684,22/09/2020,"10,456.95",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2010684,22/09/2020,"22,067.80",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2011562,28/09/2020,"22,783.15",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2011562,28/09/2020,"22,527.40",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2011563,28/09/2020,190.00,"Children, Families & Education",E8990,"Repairs, alterations and maintenance",
A2B SKIP HIRE WIRRAL LTD,2005526,01/09/2020,230.00,"Children, Families & Education",E1420,Child Centre - Board Money,
A2B TRAVEL (UK) LIMITED,2010685,22/09/2020,"1,561.65",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2010685,22/09/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2011564,28/09/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2010685,22/09/2020,"3,098.10",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2010685,22/09/2020,"3,098.10",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2011564,28/09/2020,"2,963.40",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2011564,28/09/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2011564,28/09/2020,573.60,Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2011564,28/09/2020,"1,075.50",Neighbourhood Services,E5730,School Transport - Special,
AA FENCING UK LIMITED,2007580,09/09/2020,13.43,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABACUS COST MANAGEMENT LIMITED,2007581,09/09/2020,"7,700.00",Transformation and Resources,C0369,Contractors - Main,
ABBEY LAWNS LTD,2005527,01/09/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2012298,29/09/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2005527,01/09/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,2012298,29/09/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,134.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,110.07,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,155.78",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,385.26,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,076.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,-874.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,-990.67,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,-484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,-385.26,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,-345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2005528,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,-110.07,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,155.78",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,-385.26,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"-1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,116.92,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,227.66",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,409.22,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2012299,29/09/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"1,853.57",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,728.57",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,741.43,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,659.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2005529,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,741.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,741.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,741.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,-345.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,370.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2012300,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
