Payments equal to or greater than �500 excluding VAT form 1st September 2019 to 30th September 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable vat
1 CALL BUSINESS SOLUTIONS LIMITED,1929888,24-Sep-19,635.00,Business Management ,B7573,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1924789,03-Sep-19,996.50,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1928192,18-Sep-19,"9,996.67",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1926518,09-Sep-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1929457,20-Sep-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1927394,13-Sep-19,"4,830.00",Delivery Services (Assistant Chief Executive) ,L3910,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1926518,09-Sep-19,"2,050.30",Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1ST ENABLE LIMITED,1926756,10-Sep-19,"13,567.06",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1927395,13-Sep-19,"102,031.75",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1924790,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A NICHOLLS T/A A NICHOLLS PROPERTY SERVICES,1929890,24-Sep-19,"4,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A TEAM WIRRAL LIMITED,1926519,09-Sep-19,"7,756.39",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1927712,16-Sep-19,"11,383.48",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1929678,23-Sep-19,"11,473.24",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1930965,30-Sep-19,"11,727.12",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1927712,16-Sep-19,622.06,Childrens Services ,E9062,Hired or Contracted services,
A WILDERNESS WAY LIMITED,1926959,11-Sep-19,"26,168.00",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1929891,24-Sep-19,"4,672.85",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1929891,24-Sep-19,"16,840.26",Childrens Services ,E7080,Care Provision,
A1A TRAVEL,1926520,09-Sep-19,"12,201.86",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1929679,23-Sep-19,"16,925.29",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1929679,23-Sep-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1930966,30-Sep-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1927713,16-Sep-19,"4,714.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1927713,16-Sep-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1929680,23-Sep-19,"6,196.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1929680,23-Sep-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
AARON CARE GROUP LIMITED,1924791,03-Sep-19,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABACUS PLAYGROUNDS LIMITED,1925139,04-Sep-19,"1,722.00",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
ABACUS PLAYGROUNDS LIMITED,1925335,05-Sep-19,"2,479.00",Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
ABBEY LAWNS LTD,1924792,03-Sep-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
