Payments for Publishing for Invoices paid between 01-NOV-2022 and 30-NOV-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,310.38",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2213003,14/11/2022,775.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2213003,14/11/2022,450.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,385.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,285.00",Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,180.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,420.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"3,875.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"4,785.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"2,365.00",Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"3,721.00",Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2213003,14/11/2022,180.00,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,50.00,Covid,H4102,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,86.10,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,431.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,431.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,431.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,502.25,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2218063,30/11/2022,502.25,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,502.25,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,755.55",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,755.55",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,755.55",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2212646,11/11/2022,"1,755.55",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2213299,15/11/2022,98.29,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
