Payments equal to or greater than �500 including VAT from 01-May-2014 and 31-May-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1479609,21-May-14,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1479609,21-May-14,"2,862.30",LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1479609,21-May-14,"11,498.16",LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1479609,21-May-14,"1,216.51",LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
4-5 GRAYS INN SQUARE,1478164,13-May-14,720,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
4-5 GRAYS INN SQUARE,1478164,13-May-14,"2,480.88",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1479611,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
A E YATES LIMITED,1478397,14-May-14,"67,462.84","REGENERATION, HOUSING & PLANNING",C3597,Contractors - Main
A P CONTRACT HIRE LIMITED,1482091,30-May-14,"2,028.10",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1479612,21-May-14,"2,012.17",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1476340,06-May-14,790.14,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1478011,12-May-14,716.52,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1479048,19-May-14,"1,056.00",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1481240,27-May-14,"1,266.42",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1478674,15-May-14,"1,919.80",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A&B ENGINEERING(MSD)LTD,1480262,22-May-14,"4,390.06",CHILDREN & YOUNG PEOPLE,C2827,Contractors - Main
A2B TRAVEL (UK) LIMITED,1482092,30-May-14,"4,864.91",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1482092,30-May-14,"5,080.30",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1480111,21-May-14,"4,064.24",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
ABBEY LAWNS LTD,1479614,21-May-14,684,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1479614,21-May-14,"1,368.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1479614,21-May-14,896.64,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1479614,21-May-14,"1,793.28",ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1478012,12-May-14,"2,164.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1478012,12-May-14,"4,232.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1479050,19-May-14,"1,266.03","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1481241,27-May-14,"1,695.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1481241,27-May-14,"1,063.94","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1481241,27-May-14,"4,599.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1479615,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1479615,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1479615,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1479615,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1479616,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1479616,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
