All P-Cards Payments for September 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000008475026426,01/09/2022,27.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008475026422,01/09/2022,11.80,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000008461532938,01/09/2022,4.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000008449375564,01/09/2022,40.96,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008475026446,01/09/2022,102.08,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008461532948,01/09/2022,289.98,Children's Services,E8991,MISCELLANEOUS,0,DISCOUNT STORES
ASDA SUPERSTORE,000008475026452,01/09/2022,110.00,Children's Services,E8991,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000008461532910,01/09/2022,404.95,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000008461532914,01/09/2022,80.00,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000008461532912,01/09/2022,294.95,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
FACEBK LEW6VGB6N2,000008449375436,01/09/2022,35.05,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ISSUU,000008475026432,01/09/2022,-156.99,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
AMZNMKTPLACE AMAZON.CO,000008475026428,01/09/2022,31.99,Law and Governance,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TRACE DEBT RECOVERY UK,000008475026378,01/09/2022,160.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.WHALE.CO.UK,000008475026382,01/09/2022,-68.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL UPTON 176,000008461532900,01/09/2022,101.92,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
PARK EGREMONT,000008461532898,01/09/2022,100.09,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK XU4II25I5,000008475026418,01/09/2022,38.50,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008475026404,01/09/2022,60.00,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008475026414,01/09/2022,17.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008475026408,01/09/2022,9.49,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008461532916,01/09/2022,162.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008461532918,01/09/2022,420.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000008461532902,01/09/2022,51.24,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008461532904,01/09/2022,174.75,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008461532906,01/09/2022,70.60,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WIRRAL COUNCIL PARKING,000008475026388,01/09/2022,1.00,Delivery Services,L3951,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
ALDI 54 778,000008461532960,02/09/2022,4.99,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008461532940,02/09/2022,62.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BROMBOROUGH BOWL,000008461532950,02/09/2022,230.00,Children's Services,E8991,MISCELLANEOUS,0,BOWLING ALLEYS
WILKO RETAIL LIMITED,000008461532894,02/09/2022,19.20,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
PYN BEDS CO UK,000008461532920,02/09/2022,359.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
TIMPSON LTD,000008461532908,03/09/2022,12.00,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008461532942,03/09/2022,16.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000008461532896,03/09/2022,3.65,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000008461532928,03/09/2022,34.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532922,03/09/2022,109.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532926,03/09/2022,96.40,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532924,03/09/2022,57.97,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532932,03/09/2022,98.25,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532930,03/09/2022,19.96,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK YQ6VW2O35,000008461532952,04/09/2022,96.91,Children's Services,E8991,EQUIPMENT,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008461532954,04/09/2022,10.33,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008467734416,04/09/2022,159.98,Children's Services,E8991,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 6 778,000008467734406,04/09/2022,13.91,Children's Services,E7042,ADVERTISING,0,"GROCERY STORES, SUPERMARKETS"
WH SMITH,000008461532946,04/09/2022,16.47,Children's Services,E7042,ADVERTISING,0,NEWS DEALERS AND NEWSSTANDS
B & Q 1273,000008467734388,04/09/2022,25.20,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
AMZNMKTPLACE,000008461532936,04/09/2022,36.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008461532934,04/09/2022,7.60,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOBBYCRAFT BROMBOROUGH,000008467734380,05/09/2022,195.80,"Children, Family & Education",E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
THE RANGE,000008470575410,05/09/2022,51.37,"Children, Family & Education",E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000008470575396,05/09/2022,101.00,"Children, Family & Education",E9061,MISCELLANEOUS,0,DISCOUNT STORES
MAILCHIMP,000008461532958,05/09/2022,359.93,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE,000008461532956,05/09/2022,59.97,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TRAVELODGE GB0000,000008467734426,05/09/2022,62.20,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
WWW.SCREWFIX.COM,000008470575422,05/09/2022,78.94,Neighbourhoods,L4979,REPAIRS,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK 6WV8AKP6N2,000008467734372,05/09/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
DEPUTY,000008467734396,05/09/2022,651.00,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
ARRIVA NORTH WEST,000008467734334,05/09/2022,157.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARGOS LTD,000008470575468,05/09/2022,200.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008470575472,05/09/2022,272.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
FIND A WILL,000008470575480,05/09/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK ZO4VQ6H95,000008470575444,06/09/2022,39.98,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WIRRAL COUNCIL PARKING,000008470575450,06/09/2022,2.00,"Children, Family & Education",E5630,EXPENSES,0,AUTOMOBILE PARKING LOTS AND GARAGES
ARCO LTD,000008470575432,06/09/2022,137.70,Neighbourhoods,L4974,"CLOTHES, UNIFORM & LAUNDRY",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
CO-OP GROUP FOOD,000008479464684,06/09/2022,120.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
TRAINLINE.COM,000008479464688,06/09/2022,10.49,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
WWW.BEERSLTD.CO.UK,000008470575460,06/09/2022,185.98,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,"BUILDING MATERIALS, LUMBER STORES"
CAMPUSLIVINGVILLAG,000008479464682,06/09/2022,282.36,Children's Services,E7052,GRANTS PAID,0,REAL ESTATE AGENTS AND MANAGERS-RENTALS
CAMPUSLIVINGVILLAG,000008479464680,06/09/2022,200.00,Children's Services,E7052,GRANTS PAID,0,REAL ESTATE AGENTS AND MANAGERS-RENTALS
WWW.SCREWFIX.COM,000008479464674,06/09/2022,52.98,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMAZON.CO.UK IH0J739D5,000008470575380,06/09/2022,54.11,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008470575494,06/09/2022,80.00,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008470575488,06/09/2022,116.45,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008479464692,06/09/2022,27.44,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008479464694,06/09/2022,499.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008479464700,06/09/2022,-45.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
DENCOWEAR,000008470575504,06/09/2022,46.24,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
FIND A WILL,000008479464696,06/09/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
LIVERPOOL CITY COUNCIL,000008470575510,06/09/2022,35.00,Business Management,E6760,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOUTHAMPTON.GOV,000008470575500,06/09/2022,11.00,Business Management,E6760,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000008479464710,06/09/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ALDI 54 778,000008480281144,07/09/2022,2.10,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
WWW.SCREWFIX.COM,000008480281142,07/09/2022,99.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
WWW.PARKCAMERAS.CO.UK,000008479464706,07/09/2022,89.94,Children's Services,E8991,EQUIPMENT,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
AMZNMKTPLACE,000008479464676,07/09/2022,143.99,Neighbourhoods,L4973,REPAIRS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000008479464686,07/09/2022,63.69,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
HOYLAKE SERVICE ST,000008480281090,07/09/2022,179.90,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
PAYPAL  WICKESBUILD,000008479464690,07/09/2022,46.50,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
AMZNMKTPLACE AMAZON.CO,000008479464672,07/09/2022,85.86,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008479464708,07/09/2022,29.79,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WILKO RETAIL LIMITED,000008479464678,07/09/2022,15.25,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
CAR AND MARINE,000008480280816,07/09/2022,220.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000008479464668,07/09/2022,17.63,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
