Payments equal to or greater than �500 including VAT from 01-August-2014 and 31-August-2014,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date, Paid Amount ,Department,Costcentre,Description,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1497577,11/08/2014, 926.40 ,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing",,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1497577,11/08/2014, 806.40 ,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing",,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014, 918.00 ,TRANSFORMATION AND RESOURCES,L2300,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 2,940.00 ",LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014, 918.00 ,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 3,361.68 ",LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 11,016.00 ",LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014, 842.40 ,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014, 842.40 ,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 2,874.48 ",LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 11,016.00 ",LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 2,750.54 ",LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014, 624.00 ,LAW HR ASSET MANAGEMENT,D2190,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1500176,21/08/2014," 2,271.56 ",LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,
"3ES (ENGAGEMENT, EMPOWERMENT, ENRICHMENT)",1500294,22/08/2014," 3,947.00 ",CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services,,,,,,
4-5 GRAYS INN SQUARE,1496518,01/08/2014, 600.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
51 WELLINGTON ROAD RES HOME,1498196,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
A 1 A TRAVEL,1497409,08/08/2014," 5,621.76 ",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,
A 1 A TRAVEL,1499494,15/08/2014," 3,648.44 ",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,
A GRADY,1501930,29/08/2014," 1,350.93 ",CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services,,,,,,
A LOWRIE CARE SERVICES T/A CORNERSTONE CHILDRENS HOMES,1497578,11/08/2014," 15,000.00 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
A P CONTRACT HIRE LIMITED,1498198,12/08/2014, 981.78 ,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
A P CONTRACT HIRE LIMITED,1499996,20/08/2014, 753.06 ,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
A P CONTRACT HIRE LIMITED,1497012,06/08/2014," 1,064.58 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
A P CONTRACT HIRE LIMITED,1496682,04/08/2014," 1,738.33 ",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,,,,
A PARRY CONSTRUCTION LIMITED,1500295,22/08/2014," 74,938.50 ",CHILDREN & YOUNG PEOPLE,C1894,Contractors - Main,,,,,,
AARON CARE GROUP LTD,1498199,12/08/2014," 1,798.32 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ABBEY LAWNS LTD,1498200,12/08/2014," 1,368.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ABBEY LAWNS LTD,1498200,12/08/2014," 1,793.28 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
