Payments equal to or greater than �500 including VAT from 01-April-2016 and 30-April-2016,,,,,,
Supplier Name,Transaction Number, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1639282,660,TRANSFORMATION & RESOURCES ,D2140,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1636832,827.84,FAMILIES & WELL BEING ,S5450,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LTD,1637648,11016,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1637648,842.4,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1637648,3507.84,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1637648,1901.85,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1639282,660,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1634235,2100,REGENERATION & ENVIRONMENT,V2100,"Repairs, alterations and maintenance",
2CQR LIMITED,1634236,678,TRANSFORMATION & RESOURCES ,L2120,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,1634066,2226.72,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1639129,2417.2,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
5 BOROUGHS PARTNERSHIP NHS FT,1634238,7285,FAMILIES & WELL BEING ,P4130,Payments to Other Agencies,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,647.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1636834,828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
A & A MARKETING LIMITED,1636835,830.24,TRANSFORMATION & RESOURCES ,B8660,"Advertising, Publicity & Marketing",
A & C COMMERCIALS LIMITED,1637860,1500,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,
A & S MCKAY,1634653,1812,TRANSFORMATION & RESOURCES ,T4020,"Equipment, Furniture & Materials",
A C HOYLAKE JFC,1634654,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
A P CONTRACT HIRE LIMITED,1635646,974.7,FAMILIES & WELL BEING ,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1636554,831.96,FAMILIES & WELL BEING ,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1638965,937.92,FAMILIES & WELL BEING ,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,1639830,1033.68,FAMILIES & WELL BEING ,S5600,Care Provision,
A TEAM WIRRAL LIMITED,1633793,4394.51,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1635647,4532.34,Families & Well Being - Children and Young People,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1633532,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1634239,2282.64,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1635932,2140.28,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1635648,657.08,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1636555,657.08,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
ABBEY LAWNS LTD,1636839,896.64,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1636839,896.64,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1636839,739.24,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1636839,739.24,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1633795,3550,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
