All Pcard payments to Suppliers excluding VAT from 1 - 30 November 2022,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,Merchant Category
WWW.ICO.ORG.UK,000010426001025,30/11/2022,40.00,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000008595109982,03/11/2022,17.68,Floral Pavilion Theatre & Conference Cen,L3955,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008600610512,04/11/2022,23.45,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
BOOKER LIMITED BIRKENH,000008607659298,07/11/2022,61.13,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,CATERERS
HOME BARGAINS NEW BRTN,000010360358323,14/11/2022,14.89,Floral Pavilion Theatre & Conference Cen,L3955,PROVISION,0,HARDWARE STORES
AMZNMKTPLACE,000010373210489,16/11/2022,44.98,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010373210495,16/11/2022,18.97,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000010399806131,22/11/2022,62.00,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010410791183,25/11/2022,4.38,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010421801557,29/11/2022,20.40,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010426000947,30/11/2022,3.98,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,HARDWARE STORES
DEPUTY,000008600610540,04/11/2022,667.80,Floral Pavilion Theatre & Conference Cen,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
APPLE.COM/UK,000008607659378,07/11/2022,859.00,Floral Pavilion Theatre & Conference Cen,L3950,COMPUTER ACCESSORIES,0,ELECTRONIC SALES
WELL PHARMACY,000008631341318,11/11/2022,15.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"DRUG STORES, PHARMACIES"
BUNCHES,000010368691415,15/11/2022,29.45,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,FLORISTS
NYA LIQUIDLINE RETAIL,000010373210635,16/11/2022,1.20,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
NYA LIQUIDLINE RETAIL,000010373210643,16/11/2022,1.20,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
NYA LIQUIDLINE RETAIL,000010373210649,16/11/2022,1.20,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
NYA LIQUIDLINE RETAIL,000010373210655,16/11/2022,1.20,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
UK THEATRE,000010373210631,16/11/2022,72.00,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
AMZNMKTPLACE,000010399806221,22/11/2022,984.48,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL COUNCIL PARKING,000010410791237,25/11/2022,3.00,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
RECIPRO,000008600610506,04/11/2022,18.00,Wirral South Area,L4973,REPAIRS,0,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
SHELL LAIRDS,000008600610508,04/11/2022,166.49,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008600610510,04/11/2022,50.17,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008620290036,09/11/2022,249.00,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008631341226,11/11/2022,118.37,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZ TOP DIRECT TV,000010368691339,15/11/2022,-249.00,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL CARLETT 594,000010384503057,18/11/2022,96.95,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
